"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;85;0;4
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01350P;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;25;0;1
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01601T;SCIACCA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;28;0;4
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;556;21;24
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;107;0;13
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02050T;G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;106;0;6
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01301A;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;413;44;20
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI01750D;ARCHIMEDE;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;125;0;7
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;126;0;5
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026021;"IPSIA ""ARCHIMEDE""";CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;140;12;9
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;230;0;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026508;ARCHIMEDE;CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;52;0;2
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;483;20;23
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;260;14;12
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;130;8;5
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;112;9;4
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02701Q;"I.I.S.S.  ""G. MARCONI"" SEZ. ASSOCIATA";CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';18;0;1
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI011016;FERMI;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;172;12;11
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;172;5;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024018;ENRICO FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;348;14;16
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;147;8;6
Agrigento;ISTITUTO D'ARTE;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;174;14;10
Agrigento;ISTITUTO TECNICO AGRARIO;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;199;2;9
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;188;9;8
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;35;0;2
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;70;0;3
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02701A;ITCG  GALILEO GALILEI;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';744;30;35
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;322;9;15
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;60;0;3
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;290;10;13
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD01701Q;LORENZO PANEPINTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;349;17;15
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;388;5;22
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;56;0;3
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;164;8;10
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD02702B;FEDERICO II;NARO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';141;6;9
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;617;6;28
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD090506;"I.T.C. ""LEONARDO SCIASCIA"" CORSO SERALE";PORTO EMPEDOCLE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;75;0;3
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;152;6;7
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF023019;N. GALLO;PORTO EMPEDOCLE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;109;8;6
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF024015;E. FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;428;7;17
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02601R;"ITI  ""ARCHIMEDE""";CAMMARATA;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;271;10;15
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;169;4;8
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL011017;INES GIGANTI CURELLA;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;624;13;26
Caltanissetta;LICEO CLASSICO;CLPC018011;ESCHILO;GELA;CLIS01800N;ESCHILO;GELA;855;15;36
Caltanissetta;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;874;7;37
Caltanissetta;LICEO CLASSICO;CLPC00801A;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;322;1;15
Caltanissetta;LICEO CLASSICO;CLPC00701E;E DELLE SCIENZE UMANE ARTALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;270;3;13
Caltanissetta;LICEO CLASSICO;CLPC01301T;"LINGUISTICO ""RUSSO""";CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;296;1;12
Caltanissetta;ISTITUTO MAGISTRALE;CLPM01401T;"LICEO S. U. E MUSICALE ""A. MANZONI""";CALTANISSETTA;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;388;21;20
Caltanissetta;LICEO SCIENTIFICO;CLPS01901X;"LICEO SCIENTIFICO ""ALESSANDRO VOLTA""";CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;947;2;40
Caltanissetta;LICEO SCIENTIFICO;CLPS00201E;SCIENT. CLASS. LING.E SCIENZE UMANE;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;760;14;42
Caltanissetta;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1157;11;48
Caltanissetta;LICEO SCIENTIFICO;CLPS00701N;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;190;3;10
Caltanissetta;LICEO SCIENTIFICO;CLPS012015;OP. SCIENZE APPLICATE;CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;184;11;9
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00850B;"""VIRGILIO"" CORSO SERALE";MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;68;0;5
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00751L;CORSO SERALE IPSASR;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;123;0;5
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00902X;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;SAN CATALDO;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;68;6;4
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA007017;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;114;5;6
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA008013;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;321;27;17
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA002014;IPSASR IST.PROF.SERV.AGRIC. E SV.RUR.;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;93;9;8
Caltanissetta;IST PROF  ALBERGHIERO;CLRH00350C;STURZO CORSO SERALE;GELA;CLIS00300X;LUIGI STURZO;GELA;109;0;5
Caltanissetta;IST PROF  ALBERGHIERO;CLRH009013;IP SERV.L'ENOGASTRON. L'OSPITALITA ALBER;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;569;33;28
Caltanissetta;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CLRH00950B;CORSO SERALE IPSSEOA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;84;0;5
Caltanissetta;IST PROF  ALBERGHIERO;CLRH003014;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;326;37;18
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00701V;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;212;29;12
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;711;39;35
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01601N;CAMPOFRANCO;CAMPOFRANCO;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;78;10;6
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI010503;CORSO SERALE;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;126;1;5
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI006013;IST. PROF. INDUSTRIA E ARTIGIANATO;GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;292;23;17
Caltanissetta;ISTITUTO D'ARTE;CLSD014017;F.  JUVARA;SAN CATALDO;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;259;28;14
Caltanissetta;LICEO ARTISTICO;CLSL00601P;"LICEO ARTISTICO ""MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;154;11;10
Caltanissetta;ISTITUTO TECNICO AGRARIO;CLTA00901P;AGRARIA - AGROALIMENTARE - AGROINDUSTRIA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;198;15;11
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD00352L;GELA;GELA;CLIS00300X;LUIGI STURZO;GELA;52;0;2
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD003027;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;352;5;16
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090016;"""M. RAPISARDI"" CARCERARIO";SAN CATALDO;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;25;0;2
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD016018;G. B. HODIERNA;MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;284;6;13
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD01651N;"SERALE ""G. B. HODIERNA""";MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;254;0;11
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00701D;C. M. CARAFA;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;219;5;10
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD00201A;ITAFM IST.TECN.AMM.FIN.MARK;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;171;4;9
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD09050E;"""M. RAPISARDI"" SERALE";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;58;1;5
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;722;20;35
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090027;"""M. RAPISARDI"" CARCERARIO";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;40;0;4
Caltanissetta;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);CLTE013018;LUIGI RUSSO;CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;578;6;24
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF012017;"SETTORE TECNOLOGICO ""S. MOTTURA""";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;596;28;28
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF01251L;"""S. MOTTURA"" SERALE";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;28;0;3
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;702;17;34
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF02050E;MORSELLI;GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;20;0;1
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF019012;A. VOLTA;CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;49;0;3
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL00651D;"CORSO SERALE I.T.G. ""E. MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;98;0;5
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL006014;"TRASPORTI E LOGISTICA ""MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;405;9;20
Catania;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1044;0;45
Catania;LICEO CLASSICO;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;CTIS044007;GULLI E PENNISI;ACIREALE;460;2;22
Catania;LICEO CLASSICO;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;561;0;24
Catania;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;1015;5;46
Catania;LICEO CLASSICO;CTPC012013;MARIO RAPISARDI;PATERNO';CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';260;6;13
Catania;LICEO CLASSICO;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;CTIS001009;IIS MICHELE AMARI;GIARRE;586;17;30
Catania;LICEO CLASSICO;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;CTIS001009;IIS MICHELE AMARI;GIARRE;251;3;14
Catania;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;766;0;32
Catania;LICEO CLASSICO;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;798;7;38
Catania;LICEO CLASSICO;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;84;1;5
Catania;LICEO CLASSICO;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;353;12;19
Catania;LICEO CLASSICO;CTPC00601Q;DON CAVINA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;146;2;7
Catania;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';919;32;43
Catania;ISTITUTO MAGISTRALE;CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';262;16;13
Catania;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1191;23;52
Catania;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1320;33;61
Catania;ISTITUTO MAGISTRALE;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;303;14;15
Catania;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;863;41;39
Catania;LICEO SCIENTIFICO;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;383;1;17
Catania;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;1718;4;74
Catania;LICEO SCIENTIFICO;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;CTIS044007;GULLI E PENNISI;ACIREALE;78;3;4
Catania;LICEO SCIENTIFICO;CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';142;7;9
