"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Caltanissetta;CLMM828015;SM R.SAN SECONDO-CALTANISSETTA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;406;8;18;406;18;0;0
Caltanissetta;CLMM829011;S.M. A. MANZONI - NISCEMI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;350;18;17;350;17;0;0
Caltanissetta;CLMM830015;S.M. F. CORDOVA - CALTANISSETTA;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;469;12;21;469;21;0;0
Caltanissetta;CLMM831011;VIA VENEZIA - GELA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;204;12;10;204;10;0;0
Caltanissetta;CLMM83201R;S.M. ETTORE ROMAGNOLI - GELA;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;750;37;33;750;33;0;0
Catania;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;718;23;33;718;33;0;0
Catania;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;91;7;5;91;5;0;0
Catania;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;693;11;29;693;29;0;0
Catania;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;741;12;30;741;30;0;0
Catania;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;711;18;33;711;33;0;0
Catania;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;583;25;29;583;29;0;0
Catania;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;568;17;26;568;26;0;0
Catania;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;680;51;32;609;29;71;3
Catania;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';837;37;36;837;36;0;0
Catania;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;605;29;30;605;30;0;0
Catania;CTMM80301T;L.DA VINCI - CASTEL DI IUDICA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;119;15;7;119;7;0;0
Catania;CTMM80302V;GIOVANNI VERGA - RADDUSA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;88;9;6;88;6;0;0
Catania;CTMM806019;CARLO LEVI - MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;117;7;6;117;6;0;0
Catania;CTMM808011;SCUOLA SECONDARIA I MAZZARRONE;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;144;8;7;144;7;0;0
Catania;CTMM808022;SCUOLA SECONDARIA LICODIA EUBEA;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;100;4;5;0;0;100;5
Catania;CTMM80901R;"IST.COMPRENSIVO ""E.DE AMICIS""";MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;109;10;7;109;7;0;0
Catania;CTMM80902T;ISTITUTO COMPRENSIVO;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;71;3;5;0;0;71;5
Catania;CTMM80903V;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;73;4;5;26;2;47;3
Catania;CTMM81101R;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;138;10;8;81;4;57;4
Catania;CTMM81201L;SCUOLA SEC. DI PRIMO GRADO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;115;4;6;115;6;0;0
Catania;CTMM81301C;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;174;6;9;174;9;0;0
Catania;CTMM814018;SEBASTIANO SCANDURA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;257;5;14;257;14;0;0
Catania;CTMM815014;F.GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;374;27;23;374;23;0;0
Catania;CTMM81601X;I.C. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;452;19;23;452;23;0;0
Catania;CTMM81801G;PAOLO VASTA  -  ACIREALE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;385;15;19;385;19;0;0
Catania;CTMM81901B;GIOVANNI XXIII  -  ACIREALE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;190;18;10;190;10;0;0
Catania;CTMM82001G;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;281;27;14;281;14;0;0
Catania;CTMM82101B;G.MACHERIONE -CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;111;5;6;111;6;0;0
Catania;CTMM82102C;G.GALILEI - PIEDIMONTE ETNEO;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;90;5;5;90;5;0;0
Catania;CTMM822017;SEC. I GR. ARCOLEO - DA FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;222;16;10;162;7;60;3
Catania;CTMM823013;P. GOBETTI - CALTAGIRONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;355;11;14;291;11;64;3
Catania;CTMM82501P;A. NARBONE - CALTAGIRONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;384;46;19;243;13;141;6
Catania;CTMM82601E;GIOVANNI VERGA - FIUMEFREDDO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;268;11;13;268;13;0;0
Catania;CTMM828016;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;276;27;15;276;15;0;0
Catania;CTMM830016;SC.MEDIA VIGO FUCCIO-LA SPINA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;265;18;14;265;14;0;0
Catania;CTMM83201T;LUIGI PIRANDELLO - LINGUAGLOSSA;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;165;6;9;165;9;0;0
Catania;CTMM83202V;ALFREDO NICEFORO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;83;2;6;83;6;0;0
Catania;CTMM83401D;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;394;20;18;394;18;0;0
Catania;CTMM835019;"""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;149;12;9;134;8;15;1
Catania;CTMM836015;L.DA VINCI - MISTERBIANCO;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;305;9;12;305;12;0;0
Catania;CTMM837011;I.C. GABRIELE D'ANNUNZIO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;324;22;15;324;15;0;0
Catania;CTMM83801R;S.CASELLA - PEDARA;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;381;20;19;381;19;0;0
Catania;CTMM83901L;SCUOLA SECONDARIA 1 GRADO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;175;9;9;175;9;0;0
Catania;CTMM84101L;G. PONTE - PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;303;17;14;303;14;0;0
Catania;CTMM84201C;G. MARCONI - PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';132;17;7;132;7;0;0
Catania;CTMM84202D;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';82;4;5;82;5;0;0
Catania;CTMM84501X;DON L.MILANI-PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';330;29;18;330;18;0;0
Catania;CTMM84701G;EDMONDO DE AMICIS - RANDAZZO;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;297;14;15;297;15;0;0
Catania;CTMM84801B;CARLO ALBERTO DALLA CHIESA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;322;6;15;322;15;0;0
Catania;CTMM85001B;DON BOSCO - S.MARIA DI LICODIA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;236;17;12;218;11;18;1
Catania;CTMM852013;VIA SGROPPILLO S.GREGORIO -;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;253;7;10;253;10;0;0
Catania;CTMM85301V;SECONDARIA I GRADO VIA PIAVE;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;184;7;9;184;9;0;0
Catania;CTMM85302X;SECONDARIA I GRADO P. MARCONI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;89;5;5;89;5;0;0
Catania;CTMM85501E;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;172;11;9;172;9;0;0
Catania;CTMM85502G;VIA DANTE - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;99;9;5;99;5;0;0
Catania;CTMM85601A;GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;329;13;14;329;14;0;0
Catania;CTMM857016;TOMASI DI LAMPEDUSA-TRECASTAGNI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;284;19;12;284;12;0;0
Catania;CTMM858012;EDMONDO DE AMICIS - TREMESTIERI;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;632;14;25;632;25;0;0
Catania;CTMM85901T;GIOVANNI VERGA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;136;10;8;136;8;0;0
Catania;CTMM860012;SCUOLA MEDIA STATALE DE ROBERTO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;305;16;17;305;17;0;0
Catania;CTMM86101T;M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;279;4;12;279;12;0;0
