"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;733;19;35;54;14;7;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1364;32;61;111;28;13;0
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;943;32;40;57;25;6;0
AMBITO 01 - PROV. AG;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;708;40;38;73;27;8;0
AMBITO 01 - PROV. AG;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1144;38;47;113;27;11;0
AMBITO 03 - PROV. AG;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;463;22;26;57;14;5;0
AMBITO 02 - PROV. AG;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1031;36;52;92;32;9;0
AMBITO 03 - PROV. AG;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;538;18;26;46;15;4;0
AMBITO 01 - PROV. AG;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;0;0;4;0
AMBITO 01 - PROV. AG;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1019;2;43;92;2;9;0
AMBITO 02 - PROV. AG;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;643;6;34;54;5;6;0
AMBITO 01 - PROV. AG;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;812;8;35;55;8;9;0
AMBITO 01 - PROV. AG;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1443;17;59;90;15;11;0
AMBITO 03 - PROV. AG;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1112;3;49;75;3;9;0
AMBITO 01 - PROV. AG;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1278;0;54;85;0;13;0
AMBITO 01 - PROV. AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;769;21;43;75;14;8;0
AMBITO 01 - PROV. AG;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;692;6;31;54;6;8;0
AMBITO 04 - PROV. CL;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;827;35;37;59;26;2;0
AMBITO 05 - PROV. CL;DIREZIONE DIDATTICA;CLEE01100R;GELA II;GELA;917;35;47;70;22;4;0
AMBITO 05 - PROV. CL;DIREZIONE DIDATTICA;CLEE014008;GELA IV;GELA;934;31;42;60;24;3;0
AMBITO 05 - PROV. CL;DIREZIONE DIDATTICA;CLEE02100B;NISCEMI II;NISCEMI;657;10;33;54;7;3;0
AMBITO 04 - PROV. CL;DIREZIONE DIDATTICA;CLEE02400V;SAN CATALDO I;SAN CATALDO;906;32;48;79;22;4;0
AMBITO 04 - PROV. CL;DIREZIONE DIDATTICA;CLEE02500P;SAN CATALDO II;SAN CATALDO;760;40;38;61;29;2;0
AMBITO 05 - PROV. CL;DIREZIONE DIDATTICA;CLEE031002;NISCEMI III;NISCEMI;567;11;28;44;8;3;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;620;61;38;70;23;5;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;574;25;32;52;15;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;968;28;47;74;21;3;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;858;40;44;63;30;3;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1000;44;49;94;34;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;1020;32;49;82;22;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;970;67;48;81;41;4;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;672;28;37;73;21;5;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;607;25;34;61;20;4;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;820;43;43;79;31;7;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;851;45;43;71;27;3;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;755;95;43;87;54;5;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;1017;52;54;88;45;5;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;939;32;53;81;23;4;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;874;62;49;96;43;5;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;821;39;42;77;25;3;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1166;38;53;86;30;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC82900X;NISCEMI;NISCEMI;1009;34;48;79;24;4;0
AMBITO 04 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1327;37;61;93;30;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;982;35;48;72;20;4;0
AMBITO 05 - PROV. CL;ISTITUTO COMPRENSIVO;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;950;49;46;79;32;3;0
AMBITO 05 - PROV. CL;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;1024;27;59;94;24;5;0
AMBITO 05 - PROV. CL;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;839;42;41;73;26;6;0
AMBITO 05 - PROV. CL;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;949;43;52;102;23;7;0
AMBITO 05 - PROV. CL;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1128;45;56;101;25;8;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS008003;VIRGILIO;MUSSOMELI;711;28;37;62;17;6;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;919;54;48;91;36;7;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS01200P;S. MOTTURA;CALTANISSETTA;808;39;40;77;33;5;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS01300E;L. RUSSO;CALTANISSETTA;874;7;36;67;6;7;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;647;49;34;68;34;8;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;616;16;30;47;14;3;0
AMBITO 05 - PROV. CL;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;855;15;36;54;11;5;0
AMBITO 04 - PROV. CL;ISTITUTO SUPERIORE;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;996;2;43;65;2;7;0
AMBITO 05 - PROV. CL;SCUOLA PRIMO GRADO;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;572;19;26;46;13;1;0
AMBITO 04 - PROV. CL;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;702;42;33;56;27;1;0
AMBITO 04 - PROV. CL;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;0;0;3;0
AMBITO 04 - PROV. CL;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;874;7;37;65;6;7;0
AMBITO 05 - PROV. CL;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1157;11;48;76;9;6;0
AMBITO 04 - PROV. CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;837;40;40;80;25;4;0
AMBITO 04 - PROV. CL;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;845;21;46;80;13;6;0
AMBITO 05 - PROV. CL;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;722;17;35;78;11;5;0
AMBITO 10 - PROV. CT;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1032;40;47;62;30;4;0
AMBITO 10 - PROV. CT;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;734;22;34;41;20;3;0
AMBITO 10 - PROV. CT;DIREZIONE DIDATTICA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;723;39;33;43;27;4;0
AMBITO 06 - PROV. CT;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;591;36;31;45;22;2;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;738;38;31;41;25;4;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;588;35;31;40;22;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1469;83;68;87;46;4;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;826;21;39;45;13;4;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;730;20;35;44;13;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;395;13;22;36;12;2;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;827;36;44;74;24;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;1047;34;51;71;33;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';829;40;38;49;25;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';764;51;36;44;32;4;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';789;42;34;40;31;5;0
AMBITO 06 - PROV. CT;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;486;5;24;40;1;2;0
AMBITO 09 - PROV. CT;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1319;38;64;96;34;4;0
AMBITO 06 - PROV. CT;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;504;13;24;41;7;3;0
AMBITO 09 - PROV. CT;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;925;21;37;48;18;3;0
AMBITO 07 - PROV. CT;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;757;18;36;47;13;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;734;58;45;67;40;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;474;18;23;38;10;3;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;798;33;45;59;25;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;805;46;47;90;47;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;482;20;27;48;15;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81200G;G. GALILEI;MALETTO;380;13;21;33;4;2;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;674;29;34;49;19;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1156;40;57;82;26;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;778;47;44;71;23;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1191;58;64;96;43;6;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;834;36;40;57;27;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;727;42;41;56;26;5;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;651;45;33;41;23;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;683;28;36;56;19;3;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;760;44;40;61;30;4;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;815;26;39;53;17;3;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1182;105;64;95;67;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;907;33;48;71;22;5;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1034;65;52;69;43;4;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;924;41;50;74;31;3;0
AMBITO 06 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;765;18;44;80;10;4;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1312;50;59;83;33;6;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;554;36;32;46;29;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;954;35;38;51;25;3;0
AMBITO 10 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1136;55;53;77;34;5;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1296;48;61;85;38;4;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;695;19;33;54;12;3;0
AMBITO 08 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;939;58;44;69;47;3;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';716;59;38;54;30;3;0
AMBITO 07 - PROV. CT;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';937;70;51;73;43;5;0
