"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Agrigento;AGEE82802V;S.G.BOSCO;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;221;3;11;221;3;11;0;0;0
Agrigento;AGEE82801T;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;114;2;7;114;2;7;0;0;0
Agrigento;AGEE82803X;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;75;4;5;75;4;5;0;0;0
Agrigento;AGEE82902P;RAPISARDI;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';380;13;19;380;13;19;0;0;0
Agrigento;AGEE82903Q;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';124;12;8;124;12;8;0;0;0
Agrigento;AGEE81502R;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';105;11;5;105;11;5;0;0;0
Agrigento;AGEE83001T;DE AMICIS;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';432;13;21;432;13;21;0;0;0
Agrigento;AGEE01102E;PADRE GIOACCHINO LA LOMIA;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';255;11;14;255;11;14;0;0;0
Agrigento;AGEE01104L;DON BOSCO;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';362;10;18;362;10;18;0;0;0
Agrigento;AGEE85201P;DE COSMI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;151;4;9;151;4;9;0;0;0
Agrigento;AGEE85202Q;DI GIOVANNI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;162;3;9;162;3;9;0;0;0
Agrigento;AGEE85801N;VIA BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;138;9;8;138;9;8;0;0;0
Agrigento;AGEE83103Q;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;80;7;5;80;7;5;0;0;0
Agrigento;AGEE83104R;DOMENICO SAVIO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;84;6;5;84;6;5;0;0;0
Agrigento;AGEE86102E;MONS.GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;210;3;10;210;3;10;0;0;0
Agrigento;AGEE86101D;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;403;12;20;403;12;20;0;0;0
Agrigento;AGEE83201D;RONCALLI;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;133;4;8;133;4;8;0;0;0
Agrigento;AGEE83204L;CIRANNI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;34;2;3;0;0;0;36;2;1
Agrigento;AGEE83203G;LEONARDO SCIASCIA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;114;3;7;114;3;7;0;0;0
Agrigento;AGEE848013;FRANCESCO GIORGIO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;177;8;11;177;8;11;0;0;0
Agrigento;AGEE848068;PERITORE GIUSEPPE ANGELO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;57;8;4;57;8;4;0;0;0
Agrigento;AGEE83304C;LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;261;16;13;261;16;13;0;0;0
Agrigento;AGEE833019;MARIA ANNA SERROVIRA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;22;0;1;22;0;1;0;0;0
Agrigento;AGEE83303B;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;222;5;12;222;5;12;0;0;0
Agrigento;AGEE834015;LIOTTA;LICATA;AGIC834003;IC - G. MARCONI;LICATA;353;11;16;353;11;16;0;0;0
Agrigento;AGEE848057;PARLA;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;144;7;10;144;7;10;0;0;0
Agrigento;AGEE848046;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;112;3;7;112;3;7;0;0;0
Agrigento;AGEE83602T;CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;187;10;11;171;10;10;16;0;1
Agrigento;AGEE80802N;ELEONORA GRAVINA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;109;4;6;56;4;3;53;0;3
Agrigento;AGEE83603V;ANTONINO PALMINTERI;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;146;5;9;134;5;8;12;0;1
Agrigento;AGEE83601R;L.RADICE;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;177;10;10;177;10;10;0;0;0
Agrigento;AGEE85301E;S.G.BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;244;7;12;244;7;12;0;0;0
Agrigento;AGEE85302G;EDIFICIO NUOVO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;52;1;4;53;1;3;0;0;0
Agrigento;AGEE84706C;SILLITTI;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;189;4;9;189;4;9;0;0;0
Agrigento;AGEE83806N;PIRANDELLO;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;106;4;5;106;4;5;0;0;0
Agrigento;AGEE84708E;DE AMICIS;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;135;4;7;135;4;7;0;0;0
Agrigento;AGEE850024;GIULIANO GUAZZELLI;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;184;4;11;184;4;11;0;0;0
Agrigento;AGEE84001C;PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;178;4;10;178;4;10;0;0;0
Agrigento;AGEE84002D;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;125;2;8;75;1;5;50;1;3
Agrigento;AGEE864011;ROSARIO LIVATINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;254;3;13;254;3;13;0;0;0
Agrigento;AGEE864022;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;122;7;7;86;7;5;36;0;2
Agrigento;AGEE85101V;GENERALE MACALUSO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;152;4;9;152;4;9;0;0;0
Agrigento;AGEE85102X;MARCO ANTONIO ALAIMO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;178;2;10;178;2;10;0;0;0
Agrigento;AGEE863015;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;262;5;16;119;2;7;143;3;9
Agrigento;AGEE863026;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;100;2;9;40;1;4;60;1;5
Agrigento;AGEE841029;DON BOSCO;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;237;6;10;237;6;10;0;0;0
Agrigento;AGEE841018;PLESSO VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;241;2;10;241;2;10;0;0;0
Agrigento;AGEE85701T;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;103;1;5;83;1;4;20;0;1
Agrigento;AGEE856034;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;27;2;2;15;1;0;13;1;1
Agrigento;AGEE84301X;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;218;4;11;218;4;11;0;0;0
Agrigento;AGEE856012;DON BOSCO;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;268;10;13;268;10;13;0;0;0
Agrigento;AGEE856023;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;223;8;10;223;8;10;0;0;0
Agrigento;AGEE81701B;GRAMSCI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;228;10;11;212;10;10;16;0;1
Agrigento;AGEE034016;FAZELLO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;193;5;9;193;5;9;0;0;0
Agrigento;AGEE03406B;S. GIOVANNI BOSCO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;209;5;9;209;5;9;0;0;0
Agrigento;AGEE03407C;GIOVANNI XXIII;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;210;8;11;210;8;11;0;0;0
Agrigento;AGEE035012;S.AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;337;10;17;337;10;17;0;0;0
Agrigento;AGEE84401Q;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;68;5;5;40;3;3;28;2;2
Agrigento;AGEE819013;CAPUANA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;164;2;9;164;2;9;0;0;0
Agrigento;AGEE82005B;GIOVANNI VERGA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;173;10;10;173;10;10;0;0;0
Agrigento;AGEE820017;QUADRIVIO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;124;2;7;124;2;7;0;0;0
Agrigento;AGEE82006C;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;55;1;4;56;1;3;0;0;0
Agrigento;AGEE85804R;L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;193;3;9;193;3;9;0;0;0
Agrigento;AGEE83101N;A. MANZONI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;115;3;6;115;3;6;0;0;0
Agrigento;AGEE85901D;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;336;10;18;336;10;18;0;0;0
Agrigento;AGEE863037;MANZONI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;109;4;7;109;4;7;0;0;0
Agrigento;AGEE805037;GARIBALDI;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;42;0;3;44;0;1;0;0;0
Agrigento;AGEE863048;G.RODARI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;173;3;10;85;1;5;88;2;5
Agrigento;AGEE84402R;DANTE ALIGHIERI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;121;13;8;96;11;6;25;2;2
Agrigento;AGEE84403T;SAN FRANCESCO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;174;2;9;174;2;9;0;0;0
Agrigento;AGEE84501G;I.C. M.ROSSI-SCUOLA PRIMARIA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;487;11;21;487;11;21;0;0;0
Agrigento;AGEE818017;MELACO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;187;10;10;187;10;10;0;0;0
Agrigento;AGEE818028;PLESSO NUOVO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;155;5;10;155;5;10;0;0;0
Agrigento;AGEE81501Q;S.G.BOSCO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';124;7;6;124;7;6;0;0;0
Agrigento;AGEE80703V;S.G.BOSCO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;93;3;6;67;2;4;26;1;2
Agrigento;AGEE81001L;G. PASCOLI;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;269;12;15;269;12;15;0;0;0
Agrigento;AGEE81002N;ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;12;0;2;14;0;0;0;0;0
Agrigento;AGEE812029;DE AMICIS (CIANCIANA);CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;91;1;5;0;0;0;91;1;5
Agrigento;AGEE812018;CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;94;0;6;0;0;0;94;0;6
Agrigento;AGEE813014;GIACINTO GIORDANO ANSALONE;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;146;4;9;41;1;2;105;3;7
Agrigento;AGEE81203A;CARLO COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;126;6;8;0;0;0;126;6;8
Agrigento;AGEE805015;MANZONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;41;1;4;4;0;1;38;1;2
Agrigento;AGEE813025;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;89;3;5;89;3;5;0;0;0
Agrigento;AGEE82605A;S.AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;76;1;5;29;0;2;47;1;3
Agrigento;AGEE82606B;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;11;1;1;12;1;0;0;0;0
Agrigento;AGEE80702T;VIA ORETO NUOVO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;115;2;6;115;2;6;0;0;0
Agrigento;AGEE80801L;S.G.BOSCO;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;257;13;13;164;8;8;93;5;5
Agrigento;AGEE819024;"PLESSO ""GABELLI""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;179;4;10;179;4;10;0;0;0
Agrigento;AGEE820028;PAL. PICARELLA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;101;2;6;101;2;6;0;0;0
Agrigento;AGEE83102P;"ISTITUTO COMPRENSIVO ""BRANCATI""";FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;128;4;7;128;4;7;0;0;0
Agrigento;AGEE83802D;FIRRIATU - CLEMENTI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;77;1;6;77;1;6;0;0;0
Agrigento;AGEE83803E;SAN GIOVANNI BOSCO - EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;54;6;5;54;6;5;0;0;0
Agrigento;AGEE83804G;PROVENZANI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;125;4;7;125;4;7;0;0;0
Agrigento;AGEE84704A;DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;56;0;3;56;0;3;0;0;0
Agrigento;AGEE84705B;MILANI 2 - SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;148;4;10;148;4;10;0;0;0
Caltanissetta;CLEE822039;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;105;9;5;0;0;0;105;9;5
Caltanissetta;CLEE00106C;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;491;23;22;314;19;14;177;4;8
Caltanissetta;CLEE82204A;SANTA LUCIA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;77;26;5;0;0;0;77;26;5
Caltanissetta;CLEE82101B;ANTONINO CAPONNETTO;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;284;24;16;284;24;16;0;0;0
Caltanissetta;CLEE828016;G. LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;560;25;26;427;21;20;133;4;6
Caltanissetta;CLEE822017;VITTORIO VENETO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;102;11;5;0;0;0;102;11;5
Caltanissetta;CLEE822028;TERRAPELATA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;73;6;5;0;0;0;73;6;5
Caltanissetta;CLEE82501P;S. FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;89;5;5;60;5;3;29;0;2
Caltanissetta;CLEE82502Q;MICHELE ABBATE;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;249;16;15;78;6;5;171;10;10
Caltanissetta;CLEE830016;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;312;9;15;312;9;15;0;0;0
Caltanissetta;CLEE830027;GIANNI RODARI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;249;12;12;203;12;10;46;0;2
Caltanissetta;CLEE82401V;DON BOSCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;76;3;5;76;3;5;0;0;0
Caltanissetta;CLEE82402X;SANTA CATERINA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;86;3;5;86;3;5;0;0;0
Caltanissetta;CLEE81803N;DON BOSCO - CAMPOFRANCO;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;85;3;6;0;0;0;85;3;6
Caltanissetta;CLEE81904E;SEN. G. MORMINO;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;38;0;3;0;0;0;40;0;1
Caltanissetta;CLEE82701A;"PLESSO ""P. E. GIUDICI"" GELA I";GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;192;8;9;192;8;9;0;0;0
Caltanissetta;CLEE83201T;A. ALDISIO;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;130;8;8;58;4;3;72;4;5
Caltanissetta;CLEE81101R;GIANNI RODARI;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;126;7;7;126;7;7;0;0;0
Caltanissetta;CLEE01101T;E. SOLITO;GELA;CLEE01100R;GELA II;GELA;582;29;30;582;29;30;0;0;0
Caltanissetta;CLEE824064;CANTINA SOCIALE NELSON MANDELA;GELA;CLIC82400R;GELA E BUTERA;GELA;181;5;10;181;5;10;0;0;0
Caltanissetta;CLEE824042;PLESSO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;58;4;4;58;4;4;0;0;0
Caltanissetta;CLEE823035;GIUSEPPE LOMBARDO RADICE;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;188;11;10;188;11;10;0;0;0
Caltanissetta;CLEE810011;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;148;0;8;148;0;8;0;0;0
Caltanissetta;CLEE823024;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;102;4;6;102;4;6;0;0;0
Caltanissetta;CLEE823013;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;213;6;12;213;6;12;0;0;0
Caltanissetta;CLEE82703C;S. M. DI GESU';GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;141;11;8;98;8;5;43;3;3
Caltanissetta;CLEE014019;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;418;21;20;418;21;20;0;0;0
Caltanissetta;CLEE01402A;EX ISTITUTO MAGISTRALE;GELA;CLEE014008;GELA IV;GELA;212;4;8;212;4;8;0;0;0
Caltanissetta;CLEE01403B;"AZ. OSPED. ""VITTORIO EMANUELE""";GELA;CLEE014008;GELA IV;GELA;14;0;1;15;0;0;0;0;0
Caltanissetta;CLEE831023;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;259;5;12;259;5;12;0;0;0
Caltanissetta;CLEE831012;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;274;10;14;274;10;14;0;0;0
Caltanissetta;CLEE81601X;S. DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;200;5;10;200;5;10;0;0;0
Caltanissetta;CLEE816032;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;237;11;12;237;11;12;0;0;0
Caltanissetta;CLEE81801G;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;214;12;13;169;7;10;45;5;3
Caltanissetta;CLEE81901B;SAC. G. MESSINA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;97;3;6;21;2;2;76;1;4
Caltanissetta;CLEE81902C;PADRE PINO PUGLISI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;139;5;8;106;5;6;33;0;2
Caltanissetta;CLEE81903D;S.G.BOSCO-ACQUAVIVA PLATANI;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;8;0;1;0;0;0;8;0;1
Caltanissetta;CLEE829012;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;174;3;8;131;3;6;43;0;2
Caltanissetta;CLEE829023;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;60;2;3;60;2;3;0;0;0
Caltanissetta;CLEE829034;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;178;7;9;157;7;8;21;0;1
Caltanissetta;CLEE031013;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;191;2;9;173;2;8;18;0;1
Caltanissetta;CLEE02101C;MARIO GORI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;364;7;18;258;6;13;106;1;5
Caltanissetta;CLEE031024;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;170;6;9;170;6;9;0;0;0
Caltanissetta;CLEE02103E;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;107;2;7;55;2;4;52;0;3
Caltanissetta;CLEE81702R;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;81;15;4;81;15;4;0;0;0
Caltanissetta;CLEE81703T;SAN DOMENICO SAVIO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;182;10;9;182;10;9;0;0;0
Caltanissetta;CLEE81701Q;CONTRADA GIARRATANA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;184;8;9;184;8;9;0;0;0
