"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Agrigento;AGAA81903X;"PLESSO ""RINA""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;54;0;3;54;3;0;0
Agrigento;AGAA820012;QUADRIVIO SPINASANTA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;92;1;5;92;5;0;0
Agrigento;AGAA820023;FRAZIONE MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;10;0;1;10;1;0;0
Agrigento;AGAA820034;GIARDINA GALLOTTI C/O S. ELEM.;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;32;0;2;32;2;0;0
Agrigento;AGAA820045;COLLODI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;107;3;6;30;2;77;4
Agrigento;AGAA820056;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;24;0;1;24;1;0;0
Agrigento;AGAA82101T;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;64;1;3;23;1;41;2
Agrigento;AGAA82102V;VIALE VITTORIA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;125;2;7;57;3;68;4
Agrigento;AGAA82202P;3 CIRCOLO ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;177;2;8;19;1;158;7
Agrigento;AGAA824019;AGAZZI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;21;0;1;21;1;0;0
Agrigento;AGAA82404C;CALOGERO TRUPIA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;59;3;3;59;3;0;0
Agrigento;AGAA82405D;SCURPIDDU;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;32;0;2;32;2;0;0
Agrigento;AGAA82407G;MANZONI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;83;2;4;83;4;0;0
Agrigento;AGAA82408L;S. G. BOSCO (PLESSO TORTORELLE);AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;26;0;1;26;1;0;0
Agrigento;AGAA826011;VIA LEONE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;45;0;2;45;2;0;0
Agrigento;AGAA826022;VIA BUONCONSIGLIO;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;40;1;2;40;2;0;0
Agrigento;AGAA826033;VIA CAMPI;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;31;0;2;31;2;0;0
Agrigento;AGAA826044;S. AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;40;0;2;12;1;28;1
Agrigento;AGAA826055;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;10;0;1;10;1;0;0
Agrigento;AGAA82702T;VIA M.SS.CACCIAPENSIERI;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;92;0;4;92;4;0;0
Agrigento;AGAA82703V;RIONE GIANGUARNA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;34;2;2;34;2;0;0
Agrigento;AGAA82704X;SANTA MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;21;1;2;21;2;0;0
Agrigento;AGAA82801L;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;50;1;2;50;2;0;0
Agrigento;AGAA82802N;VIA EDISON;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;63;1;3;63;3;0;0
Agrigento;AGAA82803P;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;58;0;3;58;3;0;0
Agrigento;AGAA82804Q;VIA CARNEVALE;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;32;0;2;32;2;0;0
Agrigento;AGAA82902D;VIA TRIESTE;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';43;1;2;43;2;0;0
Agrigento;AGAA82903E;VIA PETRELLA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';34;0;2;34;2;0;0
Agrigento;AGAA82904G;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';195;2;10;106;5;89;5
Agrigento;AGAA83001L;VIA DE GASPERI;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';195;9;8;0;0;195;8
Agrigento;AGAA83101C;VIA GROTTE;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;76;0;3;76;3;0;0
Agrigento;AGAA83104G;GIANNI RODARI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;42;1;2;42;2;0;0
Agrigento;AGAA83105L;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;1;1;18;1;0;0
Agrigento;AGAA83106N;CONTRADA SAN FRANCESCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;55;0;3;37;2;18;1
Agrigento;AGAA83107P;VIA PALMOLIVA;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;20;1;1;20;1;0;0
Agrigento;AGAA832018;VIA PIERSANTI MATTARELLA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;129;2;7;129;7;0;0
Agrigento;AGAA83204B;VIA GENUARDI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;17;0;1;17;1;0;0
Agrigento;AGAA833014;VIA PALMA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;202;2;12;202;12;0;0
Agrigento;AGAA83401X;VIA CASTELLO;LICATA;AGIC834003;IC - G. MARCONI;LICATA;79;4;4;79;4;0;0
Agrigento;AGAA834021;GIOVANNI XXIII;LICATA;AGIC834003;IC - G. MARCONI;LICATA;133;4;7;114;6;19;1
Agrigento;AGAA83601G;G.FALK;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;73;1;4;73;4;0;0
Agrigento;AGAA83602L;N. CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;91;2;5;91;5;0;0
Agrigento;AGAA83604P;VIA BOCCACCIO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;42;1;2;42;2;0;0
Agrigento;AGAA838028;SAN GIOVANNI BOSCO-EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;54;0;2;54;2;0;0
Agrigento;AGAA838039;CLEMENTE - FIRRIATU;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;87;4;4;87;4;0;0
Agrigento;AGAA840017;L. PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;118;2;5;118;5;0;0
Agrigento;AGAA840039;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;102;2;5;102;5;0;0
Agrigento;AGAA84004A;MADRE TERESA DI CALCUTTA;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;45;3;2;45;2;0;0
Agrigento;AGAA841013;VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;144;1;6;144;6;0;0
Agrigento;AGAA841024;VIA BUOZZI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;128;1;5;128;5;0;0
Agrigento;AGAA84301P;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;66;2;3;66;3;0;0
Agrigento;AGAA84401E;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;15;0;1;15;1;0;0
Agrigento;AGAA84402G;MARIA MONTESSORI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;74;1;4;74;4;0;0
Agrigento;AGAA84403L;ZONA PERRIERA;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;115;7;6;115;6;0;0
Agrigento;AGAA84404N;VIA DELLE MAGNOLIE;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;102;1;5;102;5;0;0
Agrigento;AGAA84501A;I.C. M.ROSSI-INFANZIA DE NICOLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;68;1;3;0;0;68;3
Agrigento;AGAA84502B;I.C.M.ROSSI-INFANZIA CAMPANELLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;30;1;2;0;0;30;2
Agrigento;AGAA846038;MARIA MONTESSORI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;106;2;5;106;5;0;0
Agrigento;AGAA846049;NUOVA EUROPA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;105;2;5;105;5;0;0
Agrigento;AGAA84605A;SORELLE AGAZZI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;55;1;3;55;3;0;0
Agrigento;AGAA847067;SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;111;1;5;85;4;26;1
Agrigento;AGAA847089;DE AMICIS;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;108;3;5;28;1;80;4
Agrigento;AGAA84801T;COLLODI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;18;1;1;18;1;0;0
Agrigento;AGAA848052;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;38;1;2;38;2;0;0
Agrigento;AGAA848063;PERITORE GIUSEPPE ANGELO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;106;2;6;106;6;0;0
Agrigento;AGAA85002V;ROSARIO LIVATINO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;180;2;8;180;8;0;0
Agrigento;AGAA850041;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;34;1;2;34;2;0;0
Agrigento;AGAA85101N;PADRE GIUSEPPE ELIA LAURICELLA;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;66;3;4;66;4;0;0
Agrigento;AGAA85102P;ROSA AGAZZI;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;76;2;4;0;0;76;4
Agrigento;AGAA85202E;GIANNI RODARI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;126;4;7;53;3;73;4
Agrigento;AGAA853019;S. CALOGERO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;118;1;5;118;5;0;0
Agrigento;AGAA85302A;S.GIOVANNI BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;45;0;2;0;0;45;2
Agrigento;AGAA85303B;VIA CASTELLO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;33;0;2;0;0;33;2
Agrigento;AGAA855011;SANTA CHIARA;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;188;2;7;0;0;188;7
Agrigento;AGAA855022;LORIS MALAGUZZI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;90;2;4;69;3;21;1
Agrigento;AGAA85601R;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;79;5;4;79;4;0;0
Agrigento;AGAA85602T;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;32;0;2;32;2;0;0
Agrigento;AGAA85701L;P.ZZA G.CESARE;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;88;4;4;88;4;0;0
Agrigento;AGAA85702N;VIA FAZELLO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;138;2;6;138;6;0;0
Agrigento;AGAA85802D;VIA CAP.VACCARO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;33;0;2;33;2;0;0
Agrigento;AGAA85805L;BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;56;1;3;39;2;17;1
Agrigento;AGAA85807P;MATERNA  L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;80;0;5;63;4;17;1
Agrigento;AGAA859018;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;91;3;5;91;5;0;0
Agrigento;AGAA85903A;AGAZZI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;30;0;2;30;2;0;0
Agrigento;AGAA85904B;MONTESSORI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;30;0;2;30;2;0;0
Agrigento;AGAA861018;FALCONE-BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;122;1;6;122;6;0;0
Agrigento;AGAA861029;MONSIGNORE GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;67;0;3;67;3;0;0
Agrigento;AGAA86301X;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;141;2;5;141;5;0;0
Agrigento;AGAA863021;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;65;1;3;65;3;0;0
Agrigento;AGAA86402R;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;44;1;2;44;2;0;0
Agrigento;AGAA86403T;MARIA MONTESSORI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;96;0;5;96;5;0;0
Caltanissetta;CLAA001012;VIA FALETRA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;35;1;2;35;2;0;0
Caltanissetta;CLAA001045;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;228;7;10;104;5;124;5
Caltanissetta;CLAA001056;PANTANO;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;73;4;3;73;3;0;0
Caltanissetta;CLAA01102N;GAETANO ORTISI;GELA;CLEE01100R;GELA II;GELA;42;3;2;42;2;0;0
Caltanissetta;CLAA01106T;ENRICO SOLITO;GELA;CLEE01100R;GELA II;GELA;57;0;3;57;3;0;0
Caltanissetta;CLAA01108X;RITA LEVI MONTALCINI;GELA;CLEE01100R;GELA II;GELA;140;2;7;121;6;19;1
Caltanissetta;CLAA011091;GIOBERTI;GELA;CLEE01100R;GELA II;GELA;96;1;5;78;4;18;1
Caltanissetta;CLAA014014;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;109;5;5;0;0;109;5
Caltanissetta;CLAA014025;BENEDETTO CROCE;GELA;CLEE014008;GELA IV;GELA;65;0;3;65;3;0;0
Caltanissetta;CLAA014047;VIA EUROPA;GELA;CLEE014008;GELA IV;GELA;116;1;5;116;5;0;0
Caltanissetta;CLAA021039;VIA CALATAFIMI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;138;0;6;138;6;0;0
Caltanissetta;CLAA02105B;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;48;1;2;48;2;0;0
Caltanissetta;CLAA02401P;VIA R. LAMBRUSCHINI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;51;0;2;51;2;0;0
Caltanissetta;CLAA02405V;RIONE BELVEDERE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;108;1;5;108;5;0;0
Caltanissetta;CLAA02406X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;43;0;2;43;2;0;0
Caltanissetta;CLAA024093;CORSO UNITA' D'ITALIA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;69;0;4;69;4;0;0
Caltanissetta;CLAA024105;VIA CARDUCCI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;52;0;3;52;3;0;0
Caltanissetta;CLAA02501E;SAN FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;51;1;3;51;3;0;0
Caltanissetta;CLAA02502G;BALSAMO;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;185;9;9;185;9;0;0
Caltanissetta;CLAA03101T;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;109;2;5;109;5;0;0
Caltanissetta;CLAA03102V;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;48;1;2;48;2;0;0
Caltanissetta;CLAA03103X;LUIGI CAPUANA;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;49;0;3;49;3;0;0
Caltanissetta;CLAA80401C;GIOVANNI XXIII;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;65;0;3;65;3;0;0
Caltanissetta;CLAA80402D;VILLALBA - DON MILANI;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;37;2;2;37;2;0;0
Caltanissetta;CLAA80403E;MARIANOPOLI-VIALE DELLA REGIONE;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;35;0;2;35;2;0;0
Caltanissetta;CLAA80701X;MADRE TERESA DI CALCUTTA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;63;0;3;63;3;0;0
Caltanissetta;CLAA807021;S.ANNA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;39;1;2;39;2;0;0
Caltanissetta;CLAA807032;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;32;1;2;32;2;0;0
Caltanissetta;CLAA81001Q;VIA SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;56;5;3;18;1;38;2
Caltanissetta;CLAA81002R;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;54;0;2;54;2;0;0
Caltanissetta;CLAA81101G;VIA CAVIAGA E VIA PANDINO;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;162;6;8;79;4;83;4
Caltanissetta;CLAA81103N;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;34;1;2;0;0;34;2
Caltanissetta;CLAA81104P;LEONARDO SCIASCIA;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;36;2;2;36;2;0;0
Caltanissetta;CLAA81501V;ARCOBALENO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;92;1;4;92;4;0;0
Caltanissetta;CLAA81502X;MARIA HELENA PRESTI;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;71;0;3;71;3;0;0
Caltanissetta;CLAA815031;DELIA - VIA SANDRO PERTINI;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;61;4;3;61;3;0;0
Caltanissetta;CLAA816071;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;194;1;8;194;8;0;0
Caltanissetta;CLAA816082;SAN DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;78;4;4;78;4;0;0
Caltanissetta;CLAA81701E;C.DA GIARRATANA IST. COMPR.;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;86;1;4;86;4;0;0
Caltanissetta;CLAA81702G;BIAGIO PISTONE;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;13;0;1;13;1;0;0
Caltanissetta;CLAA81703L;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;37;5;2;37;2;0;0
Caltanissetta;CLAA81704N;ANGELO GALLO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;61;5;3;61;3;0;0
Caltanissetta;CLAA81801A;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;154;5;7;154;7;0;0
Caltanissetta;CLAA81803C;VIA SANTA CROCE;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;48;1;2;48;2;0;0
Caltanissetta;CLAA819027;VIA PADRE PIO DA PIETRELCINA;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;15;4;1;15;1;0;0
Caltanissetta;CLAA819038;MADRE TERESA DI CALCUTTA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;79;6;4;79;4;0;0
Caltanissetta;CLAA819049;SUTERA - VIA ORTI;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;20;0;1;20;1;0;0
Caltanissetta;CLAA82001A;GIOVANNI FALCONE;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;64;2;3;64;3;0;0
