"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Agrigento;AGAA81903X;"PLESSO ""RINA""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;54;0;3;54;3;0;0
Agrigento;AGAA820012;QUADRIVIO SPINASANTA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;80;3;4;80;4;0;0
Agrigento;AGAA820023;FRAZIONE MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;11;0;1;11;1;0;0
Agrigento;AGAA820034;GIARDINA GALLOTTI C/O S. ELEM.;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;29;0;1;29;1;0;0
Agrigento;AGAA82101T;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;75;3;4;28;2;47;2
Agrigento;AGAA82102V;VIALE VITTORIA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;138;4;6;57;2;81;4
Agrigento;AGAA82202P;3 CIRCOLO ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;165;2;8;23;1;142;7
Agrigento;AGAA82302E;COLLODI;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;113;2;6;36;2;77;4
Agrigento;AGAA82303G;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;23;0;1;23;1;0;0
Agrigento;AGAA82305N;S. G. BOSCO (PLESSO TORTORELLE);AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;32;0;2;32;2;0;0
Agrigento;AGAA824019;AGAZZI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;22;1;1;22;1;0;0
Agrigento;AGAA82404C;CALOGERO TRUPIA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;51;1;3;51;3;0;0
Agrigento;AGAA82405D;SCURPIDDU;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;32;0;2;32;2;0;0
Agrigento;AGAA82407G;MANZONI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;84;2;4;84;4;0;0
Agrigento;AGAA826011;VIA LEONE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;42;0;2;42;2;0;0
Agrigento;AGAA826022;VIA BUONCONSIGLIO;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;37;1;2;37;2;0;0
Agrigento;AGAA826033;VIA CAMPI;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;34;0;2;34;2;0;0
Agrigento;AGAA826044;S. AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;51;0;3;17;1;34;2
Agrigento;AGAA826055;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;8;0;1;8;1;0;0
Agrigento;AGAA82702T;VIA M.SS.CACCIAPENSIERI;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;96;1;4;96;4;0;0
Agrigento;AGAA82703V;RIONE GIANGUARNA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;36;2;2;36;2;0;0
Agrigento;AGAA82704X;SANTA MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;27;2;2;27;2;0;0
Agrigento;AGAA82801L;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;37;0;2;37;2;0;0
Agrigento;AGAA82802N;VIA EDISON;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;55;1;3;55;3;0;0
Agrigento;AGAA82803P;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;68;1;3;68;3;0;0
Agrigento;AGAA82804Q;VIA CARNEVALE;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;39;2;2;39;2;0;0
Agrigento;AGAA82902D;VIA TRIESTE;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';37;1;2;37;2;0;0
Agrigento;AGAA82903E;VIA PETRELLA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';34;1;2;34;2;0;0
Agrigento;AGAA82904G;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';187;1;10;111;5;76;5
Agrigento;AGAA83001L;VIA DE GASPERI;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';177;5;8;0;0;177;8
Agrigento;AGAA83101C;VIA GROTTE;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;80;2;4;61;3;19;1
Agrigento;AGAA83104G;GIANNI RODARI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;40;1;2;40;2;0;0
Agrigento;AGAA83105L;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;19;1;1;19;1;0;0
Agrigento;AGAA83106N;CONTRADA SAN FRANCESCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;57;2;3;20;1;37;2
Agrigento;AGAA83107P;VIA PALMOLIVA;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;35;2;2;35;2;0;0
Agrigento;AGAA832018;VIA PIERSANTI MATTARELLA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;127;2;7;127;7;0;0
Agrigento;AGAA833014;VIA PALMA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;17;1;1;0;0;17;1
Agrigento;AGAA833025;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;86;0;4;86;4;0;0
Agrigento;AGAA833036;SCUOLA INFANZIA G. LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;143;2;9;143;9;0;0
Agrigento;AGAA83401X;VIA CASTELLO;LICATA;AGIC834003;IC - G. MARCONI;LICATA;81;1;4;81;4;0;0
Agrigento;AGAA834021;GIOVANNI XXIII;LICATA;AGIC834003;IC - G. MARCONI;LICATA;94;4;5;94;5;0;0
Agrigento;AGAA83601G;G.FALK;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;66;3;4;66;4;0;0
Agrigento;AGAA83602L;N. CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;117;1;6;117;6;0;0
Agrigento;AGAA83604P;VIA BOCCACCIO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;34;2;2;34;2;0;0
Agrigento;AGAA838028;SAN GIOVANNI BOSCO-EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;29;1;1;29;1;0;0
Agrigento;AGAA838039;CLEMENTE - FIRRIATU;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;103;3;5;81;4;22;1
Agrigento;AGAA840017;L. PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;103;2;4;103;4;0;0
Agrigento;AGAA840039;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;108;2;5;108;5;0;0
Agrigento;AGAA84004A;MADRE TERESA DI CALCUTTA;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;38;2;2;38;2;0;0
Agrigento;AGAA841013;VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;153;1;6;153;6;0;0
Agrigento;AGAA841024;VIA BUOZZI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;131;0;5;131;5;0;0
Agrigento;AGAA84301P;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;113;2;5;113;5;0;0
Agrigento;AGAA84401E;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;32;1;2;32;2;0;0
Agrigento;AGAA84402G;MARIA MONTESSORI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;63;1;4;63;4;0;0
Agrigento;AGAA84403L;ZONA PERRIERA;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;110;3;6;110;6;0;0
Agrigento;AGAA84404N;VIA DELLE MAGNOLIE;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;99;1;4;99;4;0;0
Agrigento;AGAA84501A;I.C. M.ROSSI-INFANZIA DE NICOLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;74;2;3;0;0;74;3
Agrigento;AGAA84502B;I.C.M.ROSSI-INFANZIA CAMPANELLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;34;1;2;0;0;34;2
Agrigento;AGAA846027;INFANZIA STATALE;COMITINI;AGIC846009;IC - L. CAPUANA;ARAGONA;22;1;1;22;1;0;0
Agrigento;AGAA846038;MARIA MONTESSORI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;103;3;5;103;5;0;0
Agrigento;AGAA846049;NUOVA EUROPA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;104;0;5;104;5;0;0
Agrigento;AGAA84605A;SORELLE AGAZZI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;53;3;3;53;3;0;0
Agrigento;AGAA847067;SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;98;2;5;86;4;12;1
Agrigento;AGAA84801T;COLLODI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;14;0;1;14;1;0;0
Agrigento;AGAA848052;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;49;1;3;33;2;16;1
Agrigento;AGAA84902P;PERITORE GIUSEPPE ANGELO;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;125;4;7;125;7;0;0
Agrigento;AGAA85001T;VILLAGGIO GIORDANO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;11;0;1;0;0;11;1
Agrigento;AGAA85002V;ROSARIO LIVATINO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;162;2;8;162;8;0;0
Agrigento;AGAA85101N;PADRE GIUSEPPE ELIA LAURICELLA;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;75;2;4;75;4;0;0
Agrigento;AGAA85102P;ROSA AGAZZI;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;104;5;5;0;0;104;5
Agrigento;AGAA85202E;GIANNI RODARI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;135;2;7;56;3;79;4
Agrigento;AGAA853019;S. CALOGERO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;119;3;5;119;5;0;0
Agrigento;AGAA85302A;S.GIOVANNI BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;32;0;2;0;0;32;2
Agrigento;AGAA85303B;VIA CASTELLO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;35;0;2;0;0;35;2
Agrigento;AGAA854015;ARCOBALENO;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;95;3;4;95;4;0;0
Agrigento;AGAA854026;PINOCCHIO;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;63;3;3;63;3;0;0
Agrigento;AGAA854037;VIA GIOVANNI XXIII;JOPPOLO GIANCAXIO;AGIC854008;IC - MANZONI;RAFFADALI;20;1;1;20;1;0;0
Agrigento;AGAA855011;SANTA CHIARA;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;182;2;7;0;0;182;7
Agrigento;AGAA855022;LORIS MALAGUZZI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;90;1;4;67;3;23;1
Agrigento;AGAA85601R;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;74;5;4;74;4;0;0
Agrigento;AGAA85602T;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;31;0;2;31;2;0;0
Agrigento;AGAA85701L;P.ZZA G.CESARE;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;77;3;4;77;4;0;0
Agrigento;AGAA85702N;VIA FAZELLO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;119;1;6;119;6;0;0
Agrigento;AGAA85802D;VIA CAP.VACCARO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;43;0;2;43;2;0;0
Agrigento;AGAA85805L;BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;64;0;3;45;2;19;1
Agrigento;AGAA85807P;MATERNA  L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;112;1;6;94;5;18;1
Agrigento;AGAA859018;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;106;2;5;106;5;0;0
Agrigento;AGAA85903A;AGAZZI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;31;0;2;31;2;0;0
Agrigento;AGAA85904B;MONTESSORI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;31;1;2;31;2;0;0
Agrigento;AGAA861018;FALCONE-BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;146;3;6;146;6;0;0
Agrigento;AGAA861029;MONSIGNORE GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;71;0;3;71;3;0;0
Agrigento;AGAA86301X;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;126;2;5;126;5;0;0
Agrigento;AGAA863021;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;58;0;3;58;3;0;0
Agrigento;AGAA86402R;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;44;1;2;44;2;0;0
Agrigento;AGAA86403T;MARIA MONTESSORI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;100;0;6;100;6;0;0
Caltanissetta;CLAA001012;VIA FALETRA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;38;1;2;38;2;0;0
Caltanissetta;CLAA001045;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;232;8;10;110;5;122;5
Caltanissetta;CLAA001056;PANTANO;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;71;1;3;71;3;0;0
Caltanissetta;CLAA01001R;FEACE;GELA;CLEE010001;GELA I;GELA;19;1;1;19;1;0;0
Caltanissetta;CLAA01002T;CAPPUCCINI;GELA;CLEE010001;GELA I;GELA;36;1;2;0;0;36;2
Caltanissetta;CLAA010073;EMANUELA LOI;GELA;CLEE010001;GELA I;GELA;32;2;2;32;2;0;0
Caltanissetta;CLAA010084;S. M. DI GESU';GELA;CLEE010001;GELA I;GELA;60;1;3;60;3;0;0
Caltanissetta;CLAA010095;CARLO COLLODI;GELA;CLEE010001;GELA I;GELA;14;0;1;14;1;0;0
Caltanissetta;CLAA01102N;GAETANO ORTISI;GELA;CLEE01100R;GELA II;GELA;56;2;3;38;2;18;1
Caltanissetta;CLAA01106T;ENRICO SOLITO;GELA;CLEE01100R;GELA II;GELA;57;2;3;57;3;0;0
Caltanissetta;CLAA01108X;RITA LEVI MONTALCINI;GELA;CLEE01100R;GELA II;GELA;136;4;7;119;6;17;1
Caltanissetta;CLAA011091;GIOBERTI;GELA;CLEE01100R;GELA II;GELA;96;3;5;78;4;18;1
Caltanissetta;CLAA014014;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;108;3;4;0;0;108;4
Caltanissetta;CLAA014025;BENEDETTO CROCE;GELA;CLEE014008;GELA IV;GELA;69;1;3;69;3;0;0
Caltanissetta;CLAA014047;VIA EUROPA;GELA;CLEE014008;GELA IV;GELA;107;2;5;107;5;0;0
Caltanissetta;CLAA021039;VIA CALATAFIMI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;138;1;7;138;7;0;0
Caltanissetta;CLAA02105B;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;67;2;3;67;3;0;0
Caltanissetta;CLAA02401P;VIA R. LAMBRUSCHINI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;87;2;4;87;4;0;0
Caltanissetta;CLAA02405V;RIONE BELVEDERE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;96;2;5;96;5;0;0
Caltanissetta;CLAA02406X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;14;0;1;14;1;0;0
Caltanissetta;CLAA024093;CORSO UNITA' D'ITALIA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;79;2;4;79;4;0;0
Caltanissetta;CLAA024105;VIA CARDUCCI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;64;0;3;64;3;0;0
Caltanissetta;CLAA02501E;SAN FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;60;2;3;60;3;0;0
Caltanissetta;CLAA02502G;BALSAMO;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;181;4;9;181;9;0;0
Caltanissetta;CLAA03101T;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;94;2;4;94;4;0;0
Caltanissetta;CLAA03102V;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;38;0;2;38;2;0;0
Caltanissetta;CLAA03103X;LUIGI CAPUANA;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;58;0;3;58;3;0;0
Caltanissetta;CLAA80401C;GIOVANNI XXIII;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;55;0;3;55;3;0;0
Caltanissetta;CLAA80402D;VILLALBA - DON MILANI;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;41;0;2;41;2;0;0
Caltanissetta;CLAA80403E;MARIANOPOLI-VIALE DELLA REGIONE;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;36;0;2;36;2;0;0
Caltanissetta;CLAA806014;"""GIANNI RODARI"" - MILENA";MILENA;CLIC806007;MILENA E CAMPOFRANCO;MILENA;20;0;1;20;1;0;0
Caltanissetta;CLAA806036;MONTEDORO - ANNA FRANK;MONTEDORO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;13;1;1;13;1;0;0
Caltanissetta;CLAA806058;VIA SANTA CROCE;CAMPOFRANCO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;46;0;2;46;2;0;0
Caltanissetta;CLAA80701X;MADRE TERESA DI CALCUTTA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;60;2;3;60;3;0;0
Caltanissetta;CLAA807021;S.ANNA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;40;1;2;40;2;0;0
Caltanissetta;CLAA807032;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;32;0;2;32;2;0;0
Caltanissetta;CLAA80902L;VIA REAL MAESTRANZA;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;31;0;2;31;2;0;0
Caltanissetta;CLAA80903N;MADDALENA CALAFATO;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;54;1;3;54;3;0;0
Caltanissetta;CLAA81001Q;VIA SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;57;4;3;23;1;34;2
Caltanissetta;CLAA81002R;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;58;0;2;58;2;0;0
Caltanissetta;CLAA81101G;VIA CAVIAGA E VIA PANDINO;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;168;6;8;87;4;81;4
Caltanissetta;CLAA81103N;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;35;1;2;0;0;35;2
Caltanissetta;CLAA81104P;LEONARDO SCIASCIA;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;36;2;2;36;2;0;0
Caltanissetta;CLAA81501V;ARCOBALENO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;90;1;4;90;4;0;0
Caltanissetta;CLAA81502X;MARIA HELENA PRESTI;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;89;2;4;89;4;0;0
Caltanissetta;CLAA815031;DELIA - VIA SANDRO PERTINI;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;64;1;3;49;2;15;1
