"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 1 - PROVINCIA DI AGRIGENTO;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;0;0;4;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;810;0;33;51;1;7;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;799;9;35;55;8;9;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1137;17;46;70;14;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1294;0;55;86;0;13;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;415;4;21;48;4;5;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;866;24;49;80;16;8;0
AMBITO 1 - PROVINCIA DI AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;671;13;33;57;8;8;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE01100C;CD - DON BOSCO;CANICATTI';964;22;48;57;15;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;647;18;32;41;15;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';908;47;43;76;22;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;934;31;48;77;25;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1179;39;56;87;29;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1048;26;48;65;20;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1156;43;60;91;31;6;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;832;20;38;58;18;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;648;23;37;58;16;3;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1131;15;45;74;11;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;496;9;27;39;8;3;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;714;22;37;60;18;4;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;513;24;29;39;18;4;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;745;15;38;68;11;3;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;756;11;39;59;7;4;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1222;2;51;79;3;11;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;789;28;37;77;17;8;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;703;50;32;59;35;8;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;787;17;37;57;12;7;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;714;31;28;48;22;6;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1083;39;51;92;28;9;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;650;7;34;53;6;6;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;905;25;41;59;20;6;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;644;22;32;47;16;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;711;17;38;69;14;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;524;12;28;48;9;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;909;43;48;92;27;6;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;735;20;45;101;19;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;305;5;19;38;4;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;556;28;27;46;15;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;668;18;34;59;14;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;830;14;45;77;11;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;754;12;48;89;10;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;659;13;39;68;10;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;1064;42;59;98;28;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;612;13;29;55;11;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;889;33;51;91;28;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;988;24;44;60;18;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;678;18;38;57;12;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC854008;IC - MANZONI;RAFFADALI;575;13;33;50;10;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;650;19;34;48;16;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;615;11;30;60;11;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;613;11;35;66;7;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;476;5;25;37;4;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;800;28;38;60;24;10;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;968;21;41;79;12;9;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1363;51;66;127;32;10;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1028;23;48;83;20;9;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1321;31;60;107;25;13;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;422;17;23;50;9;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;603;19;27;48;13;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1057;5;48;73;3;9;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;836;32;37;59;18;2;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02400V;SAN CATALDO I;SAN CATALDO;928;26;49;79;24;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02500P;SAN CATALDO II;SAN CATALDO;777;35;39;63;22;2;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;643;27;39;70;20;5;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;507;16;30;64;12;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;606;19;33;52;13;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;494;38;25;54;25;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1045;45;51;96;31;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;503;21;25;49;13;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;635;23;36;63;18;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;554;31;27;45;21;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;948;36;44;72;24;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;615;67;33;66;31;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;644;39;36;61;25;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1162;41;54;85;32;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1265;31;59;90;26;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS008003;VIRGILIO;MUSSOMELI;726;25;37;61;13;6;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;1047;65;51;97;33;7;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01200P;S. MOTTURA;CALTANISSETTA;881;38;40;75;31;5;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01300E;L. RUSSO;CALTANISSETTA;870;6;35;65;4;7;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;653;44;33;65;32;8;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;502;13;26;46;10;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;967;1;40;61;1;7;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;738;39;34;57;23;1;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;0;0;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;899;3;36;62;3;7;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;776;32;40;78;16;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;942;25;52;70;15;6;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE010001;GELA I;GELA;483;27;29;42;20;2;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE01100R;GELA II;GELA;946;28;48;71;18;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE014008;GELA IV;GELA;944;26;41;59;18;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02100B;NISCEMI II;NISCEMI;713;16;36;58;10;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE031002;NISCEMI III;NISCEMI;589;8;28;44;7;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;956;26;47;75;19;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;869;39;43;61;25;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;1064;27;50;87;19;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;1017;71;50;82;41;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;1066;52;55;88;37;5;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;974;37;53;81;23;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;680;25;31;58;17;2;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82900X;NISCEMI;NISCEMI;1063;36;51;79;27;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;994;35;49;75;18;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;1031;31;51;85;22;5;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;902;42;42;74;25;6;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;958;37;48;90;20;7;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1121;43;56;98;26;8;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;867;14;35;53;11;5;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;771;38;33;57;24;1;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;602;17;26;45;12;1;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1105;12;44;72;9;6;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;741;15;33;75;10;5;0
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;612;34;34;45;21;2;0
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;489;7;25;42;5;2;0
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;513;13;25;43;7;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;522;24;28;42;18;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;501;19;24;39;10;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81200G;G. GALILEI;MALETTO;405;14;21;33;5;2;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1168;45;58;81;25;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;847;57;47;68;28;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;729;21;37;55;16;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;869;39;41;59;29;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;719;46;40;57;30;5;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;720;30;37;56;19;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;910;33;48;70;19;5;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;944;37;48;71;29;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;770;19;42;75;9;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;509;19;25;41;12;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;1012;59;56;79;37;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;884;32;39;54;27;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;997;35;46;65;25;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;625;26;38;67;19;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;779;28;39;63;18;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;904;23;47;64;13;3;0
