"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;75;0;3
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01601T;SCIACCA;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;22;0;3
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;638;24;27
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;108;0;16
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02050T;G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;120;0;6
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01301A;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;420;40;19
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI01750D;ARCHIMEDE;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;109;0;6
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;113;0;4
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026021;"IPSIA ""ARCHIMEDE""";CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;148;8;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;490;20;22
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;236;12;12
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;104;6;4
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;105;8;5
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI011016;FERMI;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;276;15;14
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;165;5;8
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024018;ENRICO FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;332;11;14
Agrigento;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;130;7;5
Agrigento;ISTITUTO D'ARTE;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;194;15;10
Agrigento;ISTITUTO TECNICO AGRARIO;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;199;1;9
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;199;10;9
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;84;0;4
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;82;0;3
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02701A;ITCG  GALILEO GALILEI;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';837;29;36
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;320;9;15
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;68;0;3
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;376;6;16
Agrigento;IST TEC COMMERCIALE E PER GEOMETRI;AGTD01701Q;LORENZO PANEPINTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;347;16;15
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;487;6;24
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;81;0;5
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;195;4;11
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD02702B;FEDERICO II;NARO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';148;8;10
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;603;11;29
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD09001T;LEONARDO SCIASCIA;PORTO EMPEDOCLE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;17;2;1
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD090506;"I.T.C. ""LEONARDO SCIASCIA"" CORSO SERALE";PORTO EMPEDOCLE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;51;0;3
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;102;3;5
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF023019;N. GALLO;PORTO EMPEDOCLE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;135;6;7
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF024015;E. FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;404;0;17
Agrigento;ISTITUTO TECNICO INDUSTRIALE;AGTF02601R;"ITI  ""ARCHIMEDE""";CAMMARATA;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;274;9;15
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;246;2;11
Agrigento;ISTITUTO TECNICO PER GEOMETRI;AGTL011017;INES GIGANTI CURELLA;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;513;13;23
Caltanissetta;LICEO CLASSICO;CLPC018011;ESCHILO;GELA;CLIS01800N;ESCHILO;GELA;504;2;19
Caltanissetta;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;899;3;36
Caltanissetta;LICEO CLASSICO;CLPC00801A;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;196;3;9
Caltanissetta;LICEO CLASSICO;CLPC00701E;E DELLE SCIENZE UMANE ARTALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;259;5;12
Caltanissetta;LICEO CLASSICO;CLPC01301T;"LINGUISTICO ""RUSSO""";CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;312;1;12
Caltanissetta;ISTITUTO MAGISTRALE;CLPM01401T;"LICEO S. U. E MUSICALE ""A. MANZONI""";CALTANISSETTA;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;371;18;19
Caltanissetta;ISTITUTO MAGISTRALE;CLPM018015;LICEO SCIENZE UMANE DANTE ALIGHIERI;GELA;CLIS01800N;ESCHILO;GELA;363;12;16
Caltanissetta;LICEO SCIENTIFICO;CLPS00801D;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;151;0;7
Caltanissetta;LICEO SCIENTIFICO;CLPS01901X;"LICEO SCIENTIFICO ""ALESSANDRO VOLTA""";CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;928;1;38
Caltanissetta;LICEO SCIENTIFICO;CLPS00201E;SCIENT. CLASS. LING.E SCIENZE UMANE;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;736;15;34
Caltanissetta;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1105;12;44
Caltanissetta;LICEO SCIENTIFICO;CLPS00701N;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;181;5;10
Caltanissetta;LICEO SCIENTIFICO;CLPS012015;OP. SCIENZE APPLICATE;CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;226;12;10
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00850B;"""VIRGILIO"" CORSO SERALE";MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;59;0;5
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00751L;CORSO SERALE IPSASR;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;96;0;5
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00902X;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;SAN CATALDO;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;51;14;4
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA007017;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;105;5;6
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA008013;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;320;22;16
Caltanissetta;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA002014;IPSASR IST.PROF.SERV.AGRIC. E SV.RUR.;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;102;12;7
Caltanissetta;IST PROF  ALBERGHIERO;CLRH00350C;STURZO CORSO SERALE;GELA;CLIS00300X;LUIGI STURZO;GELA;123;0;5
Caltanissetta;IST PROF  ALBERGHIERO;CLRH009013;IP SERV.L'ENOGASTRON. L'OSPITALITA ALBER;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;700;37;31
Caltanissetta;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CLRH00950B;CORSO SERALE IPSSEOA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;96;0;5
Caltanissetta;IST PROF  ALBERGHIERO;CLRH003014;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;390;38;19
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00701V;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;225;22;12
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;700;31;35
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01601N;CAMPOFRANCO;CAMPOFRANCO;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;74;9;5
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI010503;CORSO SERALE;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;76;1;5
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI006013;IST. PROF. INDUSTRIA E ARTIGIANATO;GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;322;19;16
Caltanissetta;ISTITUTO D'ARTE;CLSD014017;F.  JUVARA;SAN CATALDO;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;282;26;14
Caltanissetta;LICEO ARTISTICO;CLSL00601P;"LICEO ARTISTICO ""MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;151;10;9
Caltanissetta;ISTITUTO TECNICO AGRARIO;CLTA00901P;AGRARIA - AGROALIMENTARE - AGROINDUSTRIA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;200;14;11
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD003016;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;239;2;11
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090016;"""M. RAPISARDI"" CARCERARIO";SAN CATALDO;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;25;0;2
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD016018;G. B. HODIERNA;MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;286;4;13
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD01651N;"SERALE ""G. B. HODIERNA""";MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;142;0;8
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00701D;C. M. CARAFA;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;255;6;11
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD00201A;ITAFM IST.TECN.AMM.FIN.MARK;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;193;4;10
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD09050E;"""M. RAPISARDI"" SERALE";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;164;0;11
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;703;25;35
Caltanissetta;ISTITUTO TECNICO COMMERCIALE;CLTD090027;"""M. RAPISARDI"" CARCERARIO";CALTANISSETTA;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;50;0;4
Caltanissetta;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);CLTE013018;LUIGI RUSSO;CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;558;5;23
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF012017;"SETTORE TECNOLOGICO ""S. MOTTURA""";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;606;26;27
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF01251L;"""S. MOTTURA"" SERALE";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;49;0;3
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;741;15;33
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF02050E;MORSELLI;GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;0;0;0
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF019012;A. VOLTA;CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;39;0;2
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL00651D;"CORSO SERALE I.T.G. ""E. MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;112;0;5
Caltanissetta;ISTITUTO TECNICO PER GEOMETRI;CLTL006014;"TRASPORTI E LOGISTICA ""MAJORANA""";GELA;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;373;8;18
Caltanissetta;ISTITUTO TECNICO PER IL TURISMO;CLTN003014;LUIGI STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;150;2;7
Catania;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1137;9;49
Catania;LICEO CLASSICO;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;CTIS044007;GULLI E PENNISI;ACIREALE;468;0;22
Catania;LICEO CLASSICO;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;510;2;22
Catania;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;912;4;41
Catania;LICEO CLASSICO;CTPC012013;MARIO RAPISARDI;PATERNO';CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';266;2;13
Catania;LICEO CLASSICO;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;CTIS001009;IIS MICHELE AMARI;GIARRE;596;16;31
Catania;LICEO CLASSICO;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;CTIS001009;IIS MICHELE AMARI;GIARRE;253;3;14
Catania;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;815;0;34
Catania;LICEO CLASSICO;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;865;5;39
Catania;LICEO CLASSICO;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;62;1;4
Catania;LICEO CLASSICO;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;323;11;17
Catania;LICEO CLASSICO;CTPC00601Q;DON CAVINA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;133;1;7
Catania;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';919;27;44
Catania;ISTITUTO MAGISTRALE;CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';274;16;13
Catania;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1267;24;54
Catania;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1373;34;61
Catania;ISTITUTO MAGISTRALE;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;314;13;15
Catania;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;876;34;40
Catania;LICEO SCIENTIFICO;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;353;0;16
Catania;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;1663;2;70
Catania;LICEO SCIENTIFICO;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;CTIS044007;GULLI E PENNISI;ACIREALE;78;1;4
Catania;LICEO SCIENTIFICO;CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';154;7;9
Catania;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;CTPS020004;LS BOGGIO LERA;CATANIA;1640;7;72
Catania;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';788;0;34
