"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;28;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;105;5
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;136;6
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;38;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;36;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;47;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITIA;INFORMATICA;46;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;32;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;33;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;51;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;92;4
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;222;9
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;62;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;43;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;32;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;17;1
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;77;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITEN;ENERGIA;51;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;26;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;89;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP16;SERVIZI COMMERCIALI;23;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;67;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;69;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP16;SERVIZI COMMERCIALI;12;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;23;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;10;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;8;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;4;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;99;5
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;192;10
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;67;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;23;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;44;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;ITAT;AUTOMAZIONE;65;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;76;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;54;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;82;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;49;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;103;5
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;123;6
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;48;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;33;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI01;CLASSICO;96;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI02;SCIENTIFICO;216;10
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI04;LINGUISTICO;95;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;119;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;12;1
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;34;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;15;1
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;33;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;61;4
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;60;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;56;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;41;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;62;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;75;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;24;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;29;2
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI02;SCIENTIFICO;262;12
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI11;SCIENZE UMANE;248;11
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;80;4
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;115;7
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;53;2
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;29;1
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI01;CLASSICO;121;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI02;SCIENTIFICO;201;9
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;91;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI04;LINGUISTICO;83;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI11;SCIENZE UMANE;108;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;44;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;49;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;71;4
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;41;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;45;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;21;1
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;58;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;56;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;105;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;24;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;58;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;28;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;49;3
