"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;60;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;42;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;12;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;187;10
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;86;5
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;30;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;CORSO SERALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;13;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;13;1
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;32;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;39;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;22;2
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITIA;INFORMATICA;54;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;43;3
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;32;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;17;1
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;107;6
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;61;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;35;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;8;1
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;22;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;25;2
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITEN;ENERGIA;49;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;31;3
Agrigento;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL014503;BRUNELLESCHI;AGRIGENTO;CORSO SERALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;30;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;32;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP16;SERVIZI COMMERCIALI;45;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;39;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;32;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP16;SERVIZI COMMERCIALI;30;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;55;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;17;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;6;1
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;58;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;108;6
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;179;8
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;71;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;44;2
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;ITAT;AUTOMAZIONE;58;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;74;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;44;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;54;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;38;3
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;92;6
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;65;4
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;31;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI01;CLASSICO;101;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI02;SCIENTIFICO;195;10
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI04;LINGUISTICO;113;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;52;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;49;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;104;6
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;84;3
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;CORSO SERALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;35;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;40;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;39;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;161;8
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;48;2
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;41;3
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI02;SCIENTIFICO;220;11
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI11;SCIENZE UMANE;267;13
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;59;3
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;87;5
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;37;2
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;64;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI01;CLASSICO;118;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI02;SCIENTIFICO;177;9
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;115;6
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI04;LINGUISTICO;94;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI11;SCIENZE UMANE;89;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;36;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;90;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;37;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;102;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;54;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;42;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;30;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;91;5
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;24;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;57;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;32;2
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;56;3
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;81;3
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI02;SCIENTIFICO;253;13
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;175;8
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;46;2
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;90;4
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;234;9
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;120;6
