"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Agrigento;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;615;17;35;54;16;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;692;12;37;57;9;4;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1242;32;59;84;26;7;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;638;25;32;48;23;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;473;14;26;51;13;3;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;709;23;41;66;17;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;703;24;39;62;19;6;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1021;24;51;76;22;7;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;880;22;52;93;20;5;0
Agrigento;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;709;27;37;60;21;5;0
Agrigento;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1285;8;53;84;6;11;0
Agrigento;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;354;3;20;31;2;5;0
Agrigento;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;737;29;38;62;22;10;0
Agrigento;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;791;27;34;79;20;8;0
Agrigento;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;875;21;43;82;12;9;0
Agrigento;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;605;53;30;55;35;8;0
Agrigento;ISTITUTO SUPERIORE;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;385;13;19;39;11;8;0
Agrigento;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1172;52;62;121;39;10;0
Agrigento;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1062;26;50;95;23;9;0
Agrigento;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;734;19;37;55;17;7;0
Agrigento;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1325;35;62;110;30;13;0
Agrigento;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;977;25;45;69;20;6;0
Agrigento;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;675;48;35;70;34;8;0
Agrigento;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1199;35;46;114;25;11;0
Agrigento;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;445;20;26;56;13;5;0
Agrigento;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1047;48;52;92;39;9;0
Agrigento;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;518;14;25;44;12;4;0
Agrigento;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;56;0;4;0
Agrigento;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1021;2;44;93;2;9;0
Agrigento;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;668;8;35;55;6;6;0
Agrigento;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;842;12;37;57;11;9;0
Agrigento;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1506;17;62;94;14;11;0
Agrigento;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1125;5;49;73;5;9;0
Agrigento;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1272;0;56;87;0;13;0
Agrigento;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;766;17;43;75;11;8;0
Agrigento;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;699;4;34;60;5;8;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;797;32;37;60;27;2;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE01100R;GELA II;GELA;885;33;47;69;22;4;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE014008;GELA IV;GELA;925;36;44;63;28;3;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE02100B;NISCEMI II;NISCEMI;589;11;30;50;7;3;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE02400V;SAN CATALDO I;SAN CATALDO;871;36;47;77;22;4;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE02500P;SAN CATALDO II;SAN CATALDO;712;41;37;59;30;2;0
Caltanissetta;DIREZIONE DIDATTICA;CLEE031002;NISCEMI III;NISCEMI;568;14;26;40;10;3;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;577;32;38;70;22;5;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;537;28;32;52;17;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;978;30;46;73;22;3;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;833;34;45;66;25;3;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;948;39;49;94;31;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;982;33;48;78;23;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;984;65;46;80;40;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;632;28;37;72;20;5;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;557;23;34;62;18;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;779;49;43;82;33;8;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;803;46;41;65;30;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;676;91;41;84;51;5;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;1032;42;54;89;36;5;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;885;46;53;82;22;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;788;57;47;94;42;5;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;805;45;42;77;28;3;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1123;39;52;86;31;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC82900X;NISCEMI;NISCEMI;1015;33;48;82;23;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1295;41;62;95;34;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;923;34;46;72;21;4;0
Caltanissetta;ISTITUTO COMPRENSIVO;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;798;43;41;67;29;3;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;1042;27;55;92;26;5;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;733;45;40;72;30;6;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;976;46;56;112;24;7;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1103;42;57;100;29;8;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS008003;VIRGILIO;MUSSOMELI;706;29;38;65;21;6;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;826;57;47;92;38;7;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01200P;S. MOTTURA;CALTANISSETTA;769;37;38;77;33;5;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01300E;L. RUSSO;CALTANISSETTA;917;8;39;74;6;7;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;658;45;34;70;36;8;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;633;13;29;50;12;3;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;867;16;38;57;14;5;0
Caltanissetta;ISTITUTO SUPERIORE;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;1071;2;46;70;2;7;0
Caltanissetta;SCUOLA PRIMO GRADO;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;509;13;23;43;10;1;0
Caltanissetta;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;667;42;32;55;27;1;0
Caltanissetta;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;61;0;3;0
Caltanissetta;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;785;8;36;63;7;7;0
Caltanissetta;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1115;13;48;75;13;6;0
Caltanissetta;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;705;38;35;75;23;4;0
Caltanissetta;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;894;21;48;87;13;6;0
Caltanissetta;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;690;16;37;85;11;5;0
Catania;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1041;37;47;63;30;5;0
Catania;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;695;27;34;41;23;3;0
Catania;DIREZIONE DIDATTICA;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;648;33;32;42;35;4;0
Catania;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;576;33;31;44;20;2;0
Catania;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;744;32;31;41;24;4;0
Catania;DIREZIONE DIDATTICA;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;542;30;29;37;23;3;0
Catania;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1383;78;66;85;53;3;0
Catania;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;790;25;37;43;20;4;0
Catania;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;733;19;34;42;14;4;0
Catania;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;389;13;21;35;11;2;0
Catania;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;772;30;44;75;21;3;0
Catania;DIREZIONE DIDATTICA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;1007;35;50;71;31;3;0
Catania;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';804;35;36;46;28;3;0
Catania;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';688;39;34;41;29;4;0
Catania;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';793;50;34;40;36;5;0
Catania;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;481;6;24;40;2;2;0
Catania;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1279;44;62;93;37;4;0
Catania;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;502;16;23;38;8;3;0
Catania;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;909;19;37;48;18;3;0
Catania;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;756;20;35;46;17;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;722;51;43;62;37;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;474;15;23;38;10;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;789;33;44;59;27;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;768;63;46;92;54;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;432;30;25;45;20;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC81200G;G. GALILEI;MALETTO;357;12;20;32;8;2;0
Catania;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;677;36;34;50;23;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1156;41;58;81;29;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;741;45;45;72;30;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1106;58;60;90;46;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;780;33;39;57;23;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;670;37;40;58;28;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;689;40;34;41;25;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;670;26;36;58;19;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;715;43;38;60;30;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;815;25;39;55;17;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1122;104;59;90;78;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;870;29;46;68;23;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1016;59;53;73;45;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;843;33;47;67;29;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;737;12;43;80;9;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1303;50;59;83;35;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;533;35;31;46;32;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1015;29;40;56;23;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1145;47;52;76;41;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1341;39;63;86;34;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;677;16;33;54;11;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;906;54;44;66;46;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';714;59;38;54;36;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';928;66;50;72;39;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;504;15;24;41;10;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1066;25;47;68;19;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;810;38;43;60;23;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;863;21;37;50;17;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1137;52;58;77;40;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;953;43;51;77;30;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;971;34;45;61;28;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;906;27;43;62;21;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1088;31;46;68;26;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;494;28;27;47;20;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;565;23;35;60;20;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;833;22;38;49;21;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;915;122;51;98;103;9;0
Catania;ISTITUTO COMPRENSIVO;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1129;122;56;73;93;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;995;93;56;89;77;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;850;103;48;74;89;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;958;78;50;73;51;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC880006;IC FELTRE - CATANIA;CATANIA;807;85;44;67;54;4;0
Catania;ISTITUTO COMPRENSIVO;CTIC881002;MUSCO;CATANIA;1273;126;70;141;84;12;0
Catania;ISTITUTO COMPRENSIVO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;949;61;45;59;49;6;0
Catania;ISTITUTO COMPRENSIVO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;605;47;30;42;34;3;0
Catania;ISTITUTO COMPRENSIVO;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1104;31;47;85;22;5;0
Catania;ISTITUTO COMPRENSIVO;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1082;83;57;78;68;5;0
