"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Agrigento;AGAA81903X;"PLESSO ""RINA""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;53;1;3;53;3;0;0
Agrigento;AGAA820012;QUADRIVIO SPINASANTA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;63;5;4;63;4;0;0
Agrigento;AGAA820023;FRAZIONE MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;6;0;1;0;0;6;1
Agrigento;AGAA820034;GIARDINA GALLOTTI C/O S. ELEM.;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;30;0;2;30;2;0;0
Agrigento;AGAA820045;COLLODI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;92;2;6;31;2;61;4
Agrigento;AGAA820056;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;22;0;1;22;1;0;0
Agrigento;AGAA82101T;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;57;1;3;26;1;31;2
Agrigento;AGAA82102V;VIALE VITTORIA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;132;3;7;53;3;79;4
Agrigento;AGAA82202P;3 CIRCOLO ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;159;6;8;19;1;140;7
Agrigento;AGAA824019;AGAZZI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;22;0;1;22;1;0;0
Agrigento;AGAA82404C;CALOGERO TRUPIA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;71;3;3;71;3;0;0
Agrigento;AGAA82405D;SCURPIDDU;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;34;0;2;34;2;0;0
Agrigento;AGAA82407G;MANZONI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;81;1;4;81;4;0;0
Agrigento;AGAA82408L;S. G. BOSCO (PLESSO TORTORELLE);AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;23;0;1;23;1;0;0
Agrigento;AGAA826011;VIA LEONE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;47;0;2;47;2;0;0
Agrigento;AGAA826022;VIA BUONCONSIGLIO;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;54;1;2;54;2;0;0
Agrigento;AGAA826033;VIA CAMPI;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;34;0;2;34;2;0;0
Agrigento;AGAA826044;S. AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;42;0;2;23;1;19;1
Agrigento;AGAA826055;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;7;0;1;0;0;7;1
Agrigento;AGAA82702T;VIA M.SS.CACCIAPENSIERI;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;91;0;4;91;4;0;0
Agrigento;AGAA82703V;RIONE GIANGUARNA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;27;1;2;27;2;0;0
Agrigento;AGAA82704X;SANTA MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;25;1;2;25;2;0;0
Agrigento;AGAA82801L;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;25;2;2;25;2;0;0
Agrigento;AGAA82802N;VIA EDISON;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;60;0;3;60;3;0;0
Agrigento;AGAA82803P;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;57;0;3;57;3;0;0
Agrigento;AGAA82804Q;VIA CARNEVALE;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;35;1;2;35;2;0;0
Agrigento;AGAA82902D;VIA TRIESTE;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';32;2;2;32;2;0;0
Agrigento;AGAA82903E;VIA PETRELLA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';31;0;2;31;2;0;0
Agrigento;AGAA82904G;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';180;0;10;106;5;74;5
Agrigento;AGAA83001L;VIA DE GASPERI;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';201;6;8;0;0;201;8
Agrigento;AGAA83101C;VIA GROTTE;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;73;0;4;73;4;0;0
Agrigento;AGAA83104G;GIANNI RODARI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;0;1;18;1;0;0
Agrigento;AGAA83105L;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;0;1;18;1;0;0
Agrigento;AGAA83106N;CONTRADA SAN FRANCESCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;56;1;3;38;2;18;1
Agrigento;AGAA83107P;VIA PALMOLIVA;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;19;1;1;19;1;0;0
Agrigento;AGAA832018;VIA PIERSANTI MATTARELLA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;128;1;7;128;7;0;0
Agrigento;AGAA83204B;VIA GENUARDI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;16;0;1;16;1;0;0
Agrigento;AGAA833014;M. A. SERROVIRA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;208;2;12;208;12;0;0
Agrigento;AGAA83401X;VIA CASTELLO;LICATA;AGIC834003;IC - G. MARCONI;LICATA;84;4;4;84;4;0;0
Agrigento;AGAA834021;GIOVANNI XXIII;LICATA;AGIC834003;IC - G. MARCONI;LICATA;114;4;6;95;5;19;1
Agrigento;AGAA83601G;G.FALK;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;72;1;4;72;4;0;0
Agrigento;AGAA83602L;N. CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;87;1;5;87;5;0;0
Agrigento;AGAA83604P;VIA BOCCACCIO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;34;2;2;34;2;0;0
Agrigento;AGAA838028;SAN GIOVANNI BOSCO-EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;52;2;2;52;2;0;0
Agrigento;AGAA838039;CLEMENTE - FIRRIATU;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;105;7;5;105;5;0;0
Agrigento;AGAA840017;L. PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;113;2;5;113;5;0;0
Agrigento;AGAA840039;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;86;3;5;86;5;0;0
Agrigento;AGAA84004A;MADRE TERESA DI CALCUTTA;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;44;2;2;44;2;0;0
Agrigento;AGAA841013;VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;136;0;6;136;6;0;0
Agrigento;AGAA841024;VIA BUOZZI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;138;1;5;138;5;0;0
Agrigento;AGAA84301P;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;49;0;3;49;3;0;0
Agrigento;AGAA84401E;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;31;1;2;31;2;0;0
Agrigento;AGAA84402G;MARIA MONTESSORI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;62;2;3;62;3;0;0
Agrigento;AGAA84403L;ZONA PERRIERA;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;98;3;5;98;5;0;0
Agrigento;AGAA84404N;VIA DELLE MAGNOLIE;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;101;1;5;101;5;0;0
Agrigento;AGAA84501A;I.C. M.ROSSI-INFANZIA DE NICOLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;60;0;3;0;0;60;3
Agrigento;AGAA84502B;I.C.M.ROSSI-INFANZIA CAMPANELLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;38;2;2;0;0;38;2
Agrigento;AGAA846038;MARIA MONTESSORI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;97;2;5;97;5;0;0
Agrigento;AGAA846049;NUOVA EUROPA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;95;1;5;95;5;0;0
Agrigento;AGAA84605A;SORELLE AGAZZI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;55;0;3;55;3;0;0
Agrigento;AGAA847067;SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;105;1;6;74;4;31;2
Agrigento;AGAA847089;DE AMICIS;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;102;1;5;23;1;79;4
Agrigento;AGAA84801T;COLLODI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;18;0;1;18;1;0;0
Agrigento;AGAA848052;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;49;2;3;49;3;0;0
Agrigento;AGAA848063;PERITORE GIUSEPPE ANGELO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;101;3;6;101;6;0;0
Agrigento;AGAA85002V;ROSARIO LIVATINO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;176;2;8;176;8;0;0
Agrigento;AGAA850041;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;36;0;2;36;2;0;0
Agrigento;AGAA85101N;PADRE GIUSEPPE ELIA LAURICELLA;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;70;2;4;70;4;0;0
Agrigento;AGAA85102P;ROSA AGAZZI;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;78;1;4;0;0;78;4
Agrigento;AGAA85202E;GIANNI RODARI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;109;2;6;49;3;60;3
Agrigento;AGAA853019;S. CALOGERO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;117;1;5;117;5;0;0
Agrigento;AGAA85302A;S.GIOVANNI BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;46;1;2;0;0;46;2
Agrigento;AGAA85303B;VIA CASTELLO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;30;0;2;0;0;30;2
Agrigento;AGAA855011;SANTA CHIARA;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;188;1;7;0;0;188;7
Agrigento;AGAA855022;LORIS MALAGUZZI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;103;2;4;74;3;29;1
Agrigento;AGAA85601R;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;72;4;4;72;4;0;0
Agrigento;AGAA85602T;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;22;0;1;22;1;0;0
Agrigento;AGAA85701L;P.ZZA G.CESARE;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;69;4;4;69;4;0;0
Agrigento;AGAA85702N;VIA FAZELLO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;77;2;4;77;4;0;0
Agrigento;AGAA85802D;VIA CAP.VACCARO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;35;0;2;35;2;0;0
Agrigento;AGAA85805L;BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;62;1;3;42;2;20;1
Agrigento;AGAA85807P;MATERNA  L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;91;0;5;74;4;17;1
Agrigento;AGAA859018;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;68;1;4;68;4;0;0
Agrigento;AGAA85903A;AGAZZI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;32;1;2;32;2;0;0
Agrigento;AGAA85904B;MONTESSORI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;31;0;2;31;2;0;0
Agrigento;AGAA861018;FALCONE-BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;109;1;6;109;6;0;0
Agrigento;AGAA861029;MONSIGNORE GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;68;0;3;68;3;0;0
Agrigento;AGAA86301X;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;144;2;6;144;6;0;0
Agrigento;AGAA863021;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;40;1;2;40;2;0;0
Agrigento;AGAA86402R;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;42;0;2;42;2;0;0
Agrigento;AGAA86403T;MARIA MONTESSORI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;91;2;5;91;5;0;0
Caltanissetta;CLAA001012;VIA FALETRA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;30;1;2;30;2;0;0
Caltanissetta;CLAA001045;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;217;5;9;127;5;90;4
Caltanissetta;CLAA001056;PANTANO;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;59;3;3;59;3;0;0
Caltanissetta;CLAA01102N;GAETANO ORTISI;GELA;CLEE01100R;GELA II;GELA;60;2;3;60;3;0;0
Caltanissetta;CLAA01106T;ENRICO SOLITO;GELA;CLEE01100R;GELA II;GELA;60;0;3;60;3;0;0
Caltanissetta;CLAA01108X;RITA LEVI MONTALCINI;GELA;CLEE01100R;GELA II;GELA;112;4;6;80;4;32;2
Caltanissetta;CLAA011091;GIOBERTI;GELA;CLEE01100R;GELA II;GELA;95;1;5;79;4;16;1
Caltanissetta;CLAA014014;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;112;4;5;0;0;112;5
Caltanissetta;CLAA014025;BENEDETTO CROCE;GELA;CLEE014008;GELA IV;GELA;65;0;3;65;3;0;0
Caltanissetta;CLAA014047;VIA EUROPA;GELA;CLEE014008;GELA IV;GELA;95;4;5;95;5;0;0
Caltanissetta;CLAA021039;VIA CALATAFIMI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;139;1;6;139;6;0;0
Caltanissetta;CLAA02105B;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;43;1;2;43;2;0;0
Caltanissetta;CLAA02401P;VIA R. LAMBRUSCHINI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;57;0;3;57;3;0;0
Caltanissetta;CLAA02405V;RIONE BELVEDERE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;103;1;5;103;5;0;0
Caltanissetta;CLAA02406X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;40;1;2;40;2;0;0
Caltanissetta;CLAA024093;CORSO UNITA' D'ITALIA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;63;1;3;63;3;0;0
Caltanissetta;CLAA024105;VIA CARDUCCI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;54;0;3;54;3;0;0
Caltanissetta;CLAA02501E;SAN FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;40;1;3;40;3;0;0
Caltanissetta;CLAA02502G;BALSAMO;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;151;6;8;151;8;0;0
Caltanissetta;CLAA03101T;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;100;1;4;100;4;0;0
Caltanissetta;CLAA03102V;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;45;2;2;45;2;0;0
Caltanissetta;CLAA03103X;LUIGI CAPUANA;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;61;1;3;61;3;0;0
Caltanissetta;CLAA80401C;GIOVANNI XXIII;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;58;1;3;58;3;0;0
Caltanissetta;CLAA80402D;VILLALBA - DON MILANI;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;33;1;2;33;2;0;0
Caltanissetta;CLAA80403E;MARIANOPOLI-VIALE DELLA REGIONE;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;31;0;2;31;2;0;0
Caltanissetta;CLAA80701X;MADRE TERESA DI CALCUTTA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;65;1;3;65;3;0;0
Caltanissetta;CLAA807021;S.ANNA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;37;1;2;37;2;0;0
Caltanissetta;CLAA807032;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;27;1;2;27;2;0;0
Caltanissetta;CLAA81001Q;VIA SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;56;3;3;20;1;36;2
Caltanissetta;CLAA81002R;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;57;0;2;57;2;0;0
Caltanissetta;CLAA81101G;VIA CAVIAGA E VIA PANDINO;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;150;2;8;74;4;76;4
Caltanissetta;CLAA81103N;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;33;2;2;0;0;33;2
Caltanissetta;CLAA81104P;LEONARDO SCIASCIA;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;33;0;2;33;2;0;0
Caltanissetta;CLAA81501V;ARCOBALENO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;82;1;4;82;4;0;0
Caltanissetta;CLAA81502X;MARIA HELENA PRESTI;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;66;0;3;66;3;0;0
Caltanissetta;CLAA815031;DELIA - VIA SANDRO PERTINI;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;55;2;3;55;3;0;0
Caltanissetta;CLAA816071;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;182;4;9;153;7;29;2
Caltanissetta;CLAA816082;SAN DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;72;3;3;72;3;0;0
Caltanissetta;CLAA81701E;C.DA GIARRATANA IST. COMPR.;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;84;2;4;84;4;0;0
Caltanissetta;CLAA81703L;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;82;4;4;82;4;0;0
Caltanissetta;CLAA81704N;ANGELO GALLO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;64;2;3;64;3;0;0
Caltanissetta;CLAA81801A;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;113;6;6;113;6;0;0
Caltanissetta;CLAA81803C;VIA SANTA CROCE;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;40;1;2;40;2;0;0
Caltanissetta;CLAA819027;VIA PADRE PIO DA PIETRELCINA;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;8;3;1;8;1;0;0
Caltanissetta;CLAA819038;MADRE TERESA DI CALCUTTA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;55;4;3;55;3;0;0
Caltanissetta;CLAA819049;SUTERA - VIA ORTI;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;16;0;1;16;1;0;0
Caltanissetta;CLAA82001A;GIOVANNI FALCONE;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;69;2;3;69;3;0;0
