"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Agrigento;AGEE826016;VIA NAZIONALE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;83;1;5;0;0;0;83;1;5
Agrigento;AGEE826027;LUCCA SICULA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;84;2;5;14;1;1;70;1;4
Agrigento;AGEE826038;VILLAFRANCA SICULA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;63;0;5;16;0;1;47;0;4
Agrigento;AGEE827023;GIOVANNI XXIII;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;57;1;5;57;1;5;0;0;0
Agrigento;AGEE827034;PANEPINTO;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;99;5;6;0;0;0;99;5;6
Agrigento;AGEE827045;S.MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;151;1;10;151;1;10;0;0;0
Agrigento;AGEE82802V;S.G.BOSCO;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;216;2;11;216;2;11;0;0;0
Agrigento;AGEE82801T;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;81;4;5;81;4;5;0;0;0
Agrigento;AGEE82803X;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;101;4;6;101;4;6;0;0;0
Agrigento;AGEE82902P;RAPISARDI;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';392;12;19;392;12;19;0;0;0
Agrigento;AGEE82903Q;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';128;16;7;128;16;7;0;0;0
Agrigento;AGEE81502R;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';96;8;5;96;8;5;0;0;0
Agrigento;AGEE83001T;DE AMICIS;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';420;19;21;420;19;21;0;0;0
Agrigento;AGEE01102E;PADRE GIOACCHINO LA LOMIA;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';258;8;14;258;8;14;0;0;0
Agrigento;AGEE01104L;DON BOSCO;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';342;8;17;342;8;17;0;0;0
Agrigento;AGEE85201P;DE COSMI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;131;6;8;131;6;8;0;0;0
Agrigento;AGEE85202Q;DI GIOVANNI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;159;1;9;141;1;8;18;0;1
Agrigento;AGEE85801N;VIA BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;146;10;9;146;10;9;0;0;0
Agrigento;AGEE83103Q;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;56;8;4;56;8;4;0;0;0
Agrigento;AGEE83104R;DOMENICO SAVIO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;85;8;5;85;8;5;0;0;0
Agrigento;AGEE86102E;MONS.GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;217;3;10;217;3;10;0;0;0
Agrigento;AGEE86101D;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;380;13;20;380;13;20;0;0;0
Agrigento;AGEE83201D;RONCALLI;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;130;4;8;130;4;8;0;0;0
Agrigento;AGEE83204L;CIRANNI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;33;2;3;10;0;1;25;2;0
Agrigento;AGEE83203G;LEONARDO SCIASCIA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;97;6;6;97;6;6;0;0;0
Agrigento;AGEE848013;FRANCESCO GIORGIO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;207;5;12;207;5;12;0;0;0
Agrigento;AGEE848068;PERITORE GIUSEPPE ANGELO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;57;7;4;58;7;3;0;0;0
Agrigento;AGEE83304C;LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;286;14;15;286;14;15;0;0;0
Agrigento;AGEE83303B;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;214;6;11;214;6;11;0;0;0
Agrigento;AGEE834015;LIOTTA;LICATA;AGIC834003;IC - G. MARCONI;LICATA;354;11;17;354;11;17;0;0;0
Agrigento;AGEE848057;PARLA;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;125;7;7;125;7;7;0;0;0
Agrigento;AGEE848046;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;101;6;6;101;6;6;0;0;0
Agrigento;AGEE83602T;CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;209;7;12;171;7;10;38;0;2
Agrigento;AGEE80802N;ELEONORA GRAVINA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;94;5;5;41;4;2;53;1;3
Agrigento;AGEE83603V;ANTONINO PALMINTERI;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;129;6;9;101;5;7;28;1;2
Agrigento;AGEE83601R;L.RADICE;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;173;10;10;173;10;10;0;0;0
Agrigento;AGEE85301E;S.G.BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;249;9;13;249;9;13;0;0;0
Agrigento;AGEE85302G;EDIFICIO NUOVO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;50;1;4;51;1;3;0;0;0
Agrigento;AGEE84706C;SILLITTI;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;167;5;9;167;5;9;0;0;0
Agrigento;AGEE83806N;PIRANDELLO;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;95;5;5;95;5;5;0;0;0
Agrigento;AGEE84708E;DE AMICIS;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;88;2;5;88;2;5;0;0;0
Agrigento;AGEE850024;GIULIANO GUAZZELLI;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;196;3;11;196;3;11;0;0;0
Agrigento;AGEE84001C;PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;188;6;10;188;6;10;0;0;0
Agrigento;AGEE84002D;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;125;3;9;91;3;6;34;0;3
Agrigento;AGEE864011;ROSARIO LIVATINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;250;5;12;250;5;12;0;0;0
Agrigento;AGEE864022;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;102;5;6;53;4;3;49;1;3
Agrigento;AGEE85101V;GENERALE MACALUSO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;136;7;8;136;7;8;0;0;0
Agrigento;AGEE85102X;MARCO ANTONIO ALAIMO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;184;4;11;184;4;11;0;0;0
Agrigento;AGEE863015;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;273;8;15;110;2;6;163;6;9
Agrigento;AGEE863026;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;105;1;10;51;1;5;54;0;5
Agrigento;AGEE841029;DON BOSCO;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;233;7;10;233;7;10;0;0;0
Agrigento;AGEE841018;PLESSO VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;227;2;10;227;2;10;0;0;0
Agrigento;AGEE85701T;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;90;3;5;62;1;3;28;2;2
Agrigento;AGEE856034;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;34;2;3;14;1;0;21;1;2
Agrigento;AGEE84301X;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;198;5;11;198;5;11;0;0;0
Agrigento;AGEE856012;DON BOSCO;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;277;7;13;277;7;13;0;0;0
Agrigento;AGEE856023;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;199;12;9;199;12;9;0;0;0
Agrigento;AGEE81701B;GRAMSCI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;221;6;11;168;6;8;53;0;3
Agrigento;AGEE034016;FAZELLO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;175;5;9;175;5;9;0;0;0
Agrigento;AGEE03406B;S. GIOVANNI BOSCO;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;210;4;9;210;4;9;0;0;0
Agrigento;AGEE03407C;GIOVANNI XXIII;SCIACCA;AGEE034005;DD I CIRCOLO - GIOVANNI XXIII;SCIACCA;251;8;13;251;8;13;0;0;0
Agrigento;AGEE035012;S.AGOSTINO;SCIACCA;AGEE035001;DD II CIRCOLO - S.AGOSTINO;SCIACCA;321;14;16;321;14;16;0;0;0
Agrigento;AGEE84401Q;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;63;6;5;11;2;1;52;4;4
Agrigento;AGEE819013;CAPUANA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;152;4;9;152;4;9;0;0;0
Agrigento;AGEE82005B;GIOVANNI VERGA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;159;9;9;159;9;9;0;0;0
Agrigento;AGEE820017;QUADRIVIO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;127;2;7;127;2;7;0;0;0
Agrigento;AGEE82006C;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;58;2;4;58;2;4;0;0;0
Agrigento;AGEE85804R;L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;170;2;10;170;2;10;0;0;0
Agrigento;AGEE83101N;A. MANZONI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;102;3;5;102;3;5;0;0;0
Agrigento;AGEE85901D;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;340;11;18;340;11;18;0;0;0
Agrigento;AGEE863037;MANZONI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;103;3;7;103;3;7;0;0;0
Agrigento;AGEE805037;GARIBALDI;JOPPOLO GIANCAXIO;AGIC805003;IC - G. GALILEI;RAFFADALI;32;0;3;28;0;0;6;0;1
Agrigento;AGEE863048;G.RODARI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;156;5;9;54;0;3;102;5;6
Agrigento;AGEE84402R;DANTE ALIGHIERI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;102;8;7;76;8;5;26;0;2
Agrigento;AGEE84403T;SAN FRANCESCO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;135;1;7;135;1;7;0;0;0
Agrigento;AGEE84501G;I.C. M.ROSSI-SCUOLA PRIMARIA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;495;16;22;495;16;22;0;0;0
Agrigento;AGEE818017;MELACO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;184;9;10;184;9;10;0;0;0
Agrigento;AGEE818028;PLESSO NUOVO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;128;7;9;128;7;9;0;0;0
Agrigento;AGEE81501Q;S.G.BOSCO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';120;7;6;120;7;6;0;0;0
Agrigento;AGEE80703V;S.G.BOSCO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;97;4;6;87;4;5;10;0;1
Agrigento;AGEE81001L;G. PASCOLI;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;260;13;14;260;13;14;0;0;0
Agrigento;AGEE81002N;ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;13;0;2;15;0;0;0;0;0
Agrigento;AGEE812029;DE AMICIS (CIANCIANA);CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;103;1;6;0;0;0;103;1;6
Agrigento;AGEE812018;CAPUANA;ALESSANDRIA DELLA ROCCA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;91;2;6;0;0;0;91;2;6
Agrigento;AGEE813014;GIACINTO GIORDANO ANSALONE;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;128;5;8;22;0;1;106;5;7
Agrigento;AGEE81203A;CARLO COLLODI;BIVONA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;109;4;7;0;0;0;109;4;7
Agrigento;AGEE805015;MANZONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;45;1;3;0;0;0;47;1;1
Agrigento;AGEE813025;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;88;3;6;88;3;6;0;0;0
Agrigento;AGEE82605A;S.AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;71;1;5;12;0;1;59;1;4
Agrigento;AGEE82606B;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;9;1;1;10;1;0;0;0;0
Agrigento;AGEE80702T;VIA ORETO NUOVO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;110;1;6;110;1;6;0;0;0
Agrigento;AGEE80801L;S.G.BOSCO;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;248;15;14;162;9;9;86;6;5
Agrigento;AGEE819024;"PLESSO ""GABELLI""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;169;5;10;169;5;10;0;0;0
Agrigento;AGEE820028;PAL. PICARELLA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;89;0;5;89;0;5;0;0;0
Agrigento;AGEE83102P;"ISTITUTO COMPRENSIVO ""BRANCATI""";FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;133;3;7;133;3;7;0;0;0
Agrigento;AGEE83802D;FIRRIATU - CLEMENTI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;85;1;6;85;1;6;0;0;0
Agrigento;AGEE83803E;SAN GIOVANNI BOSCO - EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;38;6;4;38;6;4;0;0;0
Agrigento;AGEE83804G;PROVENZANI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;133;5;7;133;5;7;0;0;0
Agrigento;AGEE84704A;DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;85;3;5;85;3;5;0;0;0
Agrigento;AGEE84705B;MILANI 2 - SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;144;5;10;144;5;10;0;0;0
Caltanissetta;CLEE822039;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;91;8;5;0;0;0;91;8;5
Caltanissetta;CLEE00106C;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;491;23;23;315;19;15;176;4;8
Caltanissetta;CLEE82204A;SANTA LUCIA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;74;23;5;0;0;0;74;23;5
Caltanissetta;CLEE82101B;ANTONINO CAPONNETTO;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;276;23;15;276;23;15;0;0;0
Caltanissetta;CLEE828016;G. LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;558;26;26;384;18;18;174;8;8
Caltanissetta;CLEE822017;VITTORIO VENETO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;82;11;5;0;0;0;82;11;5
Caltanissetta;CLEE822028;TERRAPELATA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;49;6;4;0;0;0;50;6;3
Caltanissetta;CLEE82501P;S. FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;76;6;5;35;5;2;41;1;3
Caltanissetta;CLEE82502Q;MICHELE ABBATE;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;250;17;16;83;6;6;167;11;10
Caltanissetta;CLEE830016;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;299;10;15;299;10;15;0;0;0
Caltanissetta;CLEE830027;GIANNI RODARI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;264;11;13;191;10;10;73;1;3
Caltanissetta;CLEE82401V;DON BOSCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;69;2;5;69;2;5;0;0;0
Caltanissetta;CLEE82402X;SANTA CATERINA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;92;4;5;92;4;5;0;0;0
Caltanissetta;CLEE81803N;DON BOSCO - CAMPOFRANCO;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;85;2;6;0;0;0;85;2;6
Caltanissetta;CLEE81904E;SEN. G. MORMINO;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;38;0;3;0;0;0;40;0;1
Caltanissetta;CLEE82701A;"PLESSO ""P. E. GIUDICI"" GELA I";GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;222;14;11;222;14;11;0;0;0
Caltanissetta;CLEE83201T;A. ALDISIO;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;108;6;6;56;4;3;52;2;3
Caltanissetta;CLEE81101R;GIANNI RODARI;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;149;10;9;149;10;9;0;0;0
Caltanissetta;CLEE01101T;E. SOLITO;GELA;CLEE01100R;GELA II;GELA;558;26;30;558;26;30;0;0;0
Caltanissetta;CLEE824064;NELSON MANDELA;GELA;CLIC82400R;GELA E BUTERA;GELA;171;5;10;171;5;10;0;0;0
Caltanissetta;CLEE824042;PRIMARIA E. MATTEI;GELA;CLIC82400R;GELA E BUTERA;GELA;68;5;5;68;5;5;0;0;0
Caltanissetta;CLEE823035;GIUSEPPE LOMBARDO RADICE;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;189;11;10;189;11;10;0;0;0
Caltanissetta;CLEE810011;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;142;3;8;142;3;8;0;0;0
Caltanissetta;CLEE823024;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;96;5;6;96;5;6;0;0;0
Caltanissetta;CLEE823013;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;188;9;11;188;9;11;0;0;0
Caltanissetta;CLEE82703C;S. M. DI GESU';GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;120;10;7;78;6;4;42;4;3
Caltanissetta;CLEE014019;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;420;25;21;420;25;21;0;0;0
Caltanissetta;CLEE01402A;EX ISTITUTO MAGISTRALE;GELA;CLEE014008;GELA IV;GELA;208;3;9;208;3;9;0;0;0
Caltanissetta;CLEE01403B;"AZ. OSPED. ""VITTORIO EMANUELE""";GELA;CLEE014008;GELA IV;GELA;25;0;1;26;0;0;0;0;0
Caltanissetta;CLEE831023;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;223;6;11;183;4;9;40;2;2
Caltanissetta;CLEE831012;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;252;9;13;252;9;13;0;0;0
Caltanissetta;CLEE81601X;S. DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;180;5;9;180;5;9;0;0;0
Caltanissetta;CLEE816032;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;249;12;13;249;12;13;0;0;0
Caltanissetta;CLEE81801G;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;211;7;13;151;4;9;60;3;4
Caltanissetta;CLEE81901B;SAC. G. MESSINA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;101;2;7;21;1;2;80;1;5
Caltanissetta;CLEE81902C;PADRE PINO PUGLISI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;121;4;7;67;3;4;54;1;3
Caltanissetta;CLEE81903D;S.G.BOSCO-ACQUAVIVA PLATANI;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;18;2;2;0;0;0;18;2;2
Caltanissetta;CLEE829012;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;148;2;7;87;2;4;61;0;3
Caltanissetta;CLEE829023;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;60;2;3;60;2;3;0;0;0
Caltanissetta;CLEE829034;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;209;6;10;192;6;9;17;0;1
Caltanissetta;CLEE031013;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;197;5;9;197;5;9;0;0;0
Caltanissetta;CLEE02101C;MARIO GORI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;323;9;17;216;7;11;107;2;6
Caltanissetta;CLEE031024;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;165;5;8;165;5;8;0;0;0
Caltanissetta;CLEE02103E;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;84;0;5;41;0;2;43;0;3
Caltanissetta;CLEE81702R;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;92;17;4;92;17;4;0;0;0
Caltanissetta;CLEE81703T;SAN DOMENICO SAVIO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;200;11;9;200;11;9;0;0;0
Caltanissetta;CLEE81701Q;CONTRADA GIARRATANA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;173;7;8;173;7;8;0;0;0
Caltanissetta;CLEE02401X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;36;2;2;36;2;2;0;0;0
