"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Agrigento;AGMM82901L;LUIGI PIRANDELLO;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';270;19;14;270;14;0;0
Agrigento;AGMM83001R;G.VERGA;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';429;11;19;429;19;0;0
Agrigento;AGMM83101L;V. BRANCATI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;389;8;18;389;18;0;0
Agrigento;AGMM83201C;V.E.ORLANDO;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;186;3;9;186;9;0;0
Agrigento;AGMM83202D;L. DA VINCI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;21;1;2;21;2;0;0
Agrigento;AGMM833018;A.BONSIGNORE;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;285;15;16;285;16;0;0
Agrigento;AGMM834014;G.MARCONI;LICATA;AGIC834003;IC - G. MARCONI;LICATA;367;19;18;367;18;0;0
Agrigento;AGMM83601Q;S.BIVONA;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;307;13;17;274;15;33;2
Agrigento;AGMM83801B;F.E. CANGIAMILA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;284;13;15;284;15;0;0
Agrigento;AGMM84001B;L.RIZZO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;248;5;13;248;13;0;0
Agrigento;AGMM841017;A.MANZONI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;295;5;12;295;12;0;0
Agrigento;AGMM84301V;VINCENZO NAVARRO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;255;6;13;255;13;0;0
Agrigento;AGMM84401P;I.SCATURRO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;249;12;12;249;12;0;0
Agrigento;AGMM84501E;I.C. M.ROSSI- SEC I GRADO;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;381;13;18;381;18;0;0
Agrigento;AGMM84601A;V.E.ORLANDO;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;275;7;15;275;15;0;0
Agrigento;AGMM847016;LORENZO MILANI;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;135;3;8;135;8;0;0
Agrigento;AGMM848012;G.DE PASQUALI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;322;11;16;322;16;0;0
Agrigento;AGMM850012;ANGELO  D'ARRIGO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;345;13;19;345;19;0;0
Agrigento;AGMM85101T;PIETRO D'ASARO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;213;1;10;213;10;0;0
Agrigento;AGMM85201N;SMS  NICCOLO' CACCIATORE;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;216;8;12;216;12;0;0
Agrigento;AGMM85301D;S.AGOSTINO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;164;0;8;164;8;0;0
Agrigento;AGMM85302E;ROSARIO LIVATINO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;36;0;3;36;3;0;0
Agrigento;AGMM855015;FEDERICO II-MOSE-M.HACK PERUZZO;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;325;10;16;325;16;0;0
Agrigento;AGMM856011;VINCENZO SPATARO;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;34;0;2;0;0;34;2
Agrigento;AGMM85701R;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;237;5;13;187;10;50;3
Agrigento;AGMM85801L;SEMINARIO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;205;10;12;205;12;0;0
Agrigento;AGMM85901C;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;232;11;13;232;13;0;0
Agrigento;AGMM86101C;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;247;7;12;247;12;0;0
Agrigento;AGMM863014;L.CAPUANA;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;59;2;3;20;1;39;2
Agrigento;AGMM86401X;UGOLINO E VADINO VIVALDI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;224;15;12;224;12;0;0
Caltanissetta;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;509;13;23;509;23;0;0
Caltanissetta;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;667;42;32;667;32;0;0
Caltanissetta;CLMM80401L;S.M. S. QUASIMODO - VALLELUNGA;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;105;9;6;105;6;0;0
Caltanissetta;CLMM80402N;S.M. G. GARIBALDI - VILLALBA;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;47;4;3;47;3;0;0
Caltanissetta;CLMM80403P;S.M. GIOVANNI XXIII-MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;56;2;3;56;3;0;0
Caltanissetta;CLMM807014;S.M.  G. ZANELLA-SANTA CATERINA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;133;9;7;133;7;0;0
Caltanissetta;CLMM807025;S.M. F. PETRARCA - RESUTTANO;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;38;2;3;38;3;0;0
Caltanissetta;CLMM81001X;S.M. SALVATORE QUASIMODO - GELA;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;615;16;27;615;27;0;0
Caltanissetta;CLMM81101Q;"SC. SEC. I^ GR. ""G. VERGA"" GELA";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;250;11;13;250;13;0;0
Caltanissetta;CLMM815013;S.M. LUCA PIGNATO - SOMMATINO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;190;11;9;190;9;0;0
Caltanissetta;CLMM815024;S.M. LUIGI RUSSO - DELIA;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;105;8;6;105;6;0;0
Caltanissetta;CLMM81601V;S.M. G. PASCOLI - MAZZARINO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;299;9;14;299;14;0;0
Caltanissetta;CLMM81701P;S.M. GIOSUE' CARDUCCI - RIESI;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;289;22;14;289;14;0;0
Caltanissetta;CLMM81801E;"S.M. ""L.DA VINCI""- I MUSSOMELI";MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;135;11;7;79;4;56;3
Caltanissetta;CLMM81804N;S.M.L. PIRANDELLO - CAMPOFRANCO;CAMPOFRANCO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;48;1;3;48;3;0;0
Caltanissetta;CLMM81901A;S.M. VIA POLA - II  MUSSOMELI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;188;7;9;127;6;61;3
Caltanissetta;CLMM81903C;S.M. SUTERA;SUTERA;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;12;1;1;12;1;0;0
Caltanissetta;CLMM82001E;F. POLIZZI-SERRADIFALCO;SERRADIFALCO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;187;17;9;187;9;0;0
Caltanissetta;CLMM82002G;S.M. LUIGI PIRANDELLO - MILENA;MILENA;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;68;4;4;68;4;0;0
Caltanissetta;CLMM82003L;S.M. L. PIRANDELLO - MONTEDORO;MONTEDORO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;32;7;3;32;3;0;0
Caltanissetta;CLMM82101A;S.M. G. VERGA - CALTANISSETTA;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;441;22;21;441;21;0;0
Caltanissetta;CLMM822016;S.M. S. BARBARA-CALTANISSETTA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;179;35;12;0;0;179;12
Caltanissetta;CLMM823012;"""A.ROCCELLA"" - GELA";GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;217;9;11;217;11;0;0
Caltanissetta;CLMM82401T;S.M. ENRICO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;180;16;11;180;11;0;0
Caltanissetta;CLMM82402V;S.M. MARIO GORI - BUTERA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;108;10;6;89;5;19;1
Caltanissetta;CLMM82501N;S.M. L. CAPUANA - CALTANISSETTA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;303;24;17;131;7;172;10
Caltanissetta;CLMM827019;S.M. SAN FRANCESCO - GELA;GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;297;15;15;297;15;0;0
Caltanissetta;CLMM828015;SM R.SAN SECONDO-CALTANISSETTA;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;378;8;17;378;17;0;0
Caltanissetta;CLMM829011;S.M. A. MANZONI - NISCEMI;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;357;16;17;357;17;0;0
Caltanissetta;CLMM830015;S.M. F. CORDOVA - CALTANISSETTA;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;459;16;21;459;21;0;0
Caltanissetta;CLMM831011;VIA VENEZIA - GELA;GELA;CLIC83100X;DON LORENZO MILANI;GELA;228;13;10;228;10;0;0
Caltanissetta;CLMM83201R;S.M. ETTORE ROMAGNOLI - GELA;GELA;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;625;35;31;625;31;0;0
Catania;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;CTMM00300T;SMS Q.MAIORANA - CATANIA;CATANIA;713;27;34;713;34;0;0
Catania;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;CTMM01300C;SCUOLA SECONDARIA DI 1?GRADO;CATANIA;108;4;6;108;6;0;0
Catania;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;CTMM029002;SMS D.ALIGHIERI - CATANIA;CATANIA;690;16;29;690;29;0;0
Catania;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;CTMM064009;SMS  MARIO PLUCHINOTTA;SANT'AGATA LI BATTIATI;767;12;31;767;31;0;0
Catania;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;CTMM06700R;SMS RAFFAELLOSANZIO-TREMESTIERI;TREMESTIERI ETNEO;631;14;31;631;31;0;0
Catania;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;CTMM095001;SMS GIUSEPPE MAZZINI - ADRANO;ADRANO;555;25;28;555;28;0;0
Catania;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;CTMM099008;SMS LUIGI STURZO - BIANCAVILLA;BIANCAVILLA;571;18;26;571;26;0;0
Catania;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;CTMM10300P;SMS N. MARTOGLIO -  BELPASSO;BELPASSO;672;53;32;610;29;62;3
Catania;CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';CTMM106006;SMS VIRGILIO  -  PATERNO';PATERNO';814;42;36;814;36;0;0
Catania;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;CTMM119008;SMS L. CASTIGLIONE BRONTE;BRONTE;587;30;29;587;29;0;0
Catania;CTMM80301T;L.DA VINCI - CASTEL DI IUDICA;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;117;11;7;117;7;0;0
Catania;CTMM80302V;GIOVANNI VERGA - RADDUSA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;100;9;6;100;6;0;0
Catania;CTMM806019;CARLO LEVI - MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;121;6;6;121;6;0;0
Catania;CTMM808011;SCUOLA SECONDARIA I MAZZARRONE;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;126;7;6;126;6;0;0
Catania;CTMM808022;SCUOLA SECONDARIA LICODIA EUBEA;LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;113;1;6;0;0;113;6
Catania;CTMM80901R;"IST.COMPRENSIVO ""E.DE AMICIS""";MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;115;22;7;115;7;0;0
Catania;CTMM80902T;ISTITUTO COMPRENSIVO;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;64;0;4;0;0;64;4
Catania;CTMM80903V;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;59;0;4;0;0;59;4
Catania;CTMM81101R;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;140;10;8;97;5;43;3
Catania;CTMM81201L;SCUOLA SEC. DI PRIMO GRADO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;109;5;6;109;6;0;0
Catania;CTMM81301C;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;192;9;10;192;10;0;0
Catania;CTMM814018;SEBASTIANO SCANDURA;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;286;11;15;286;15;0;0
Catania;CTMM815014;F.GUGLIELMINO - ACICATENA;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;326;21;22;326;22;0;0
Catania;CTMM81601X;I.C. FALCONE;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;399;23;21;399;21;0;0
Catania;CTMM81801G;PAOLO VASTA  -  ACIREALE;ACIREALE;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;359;15;18;359;18;0;0
Catania;CTMM81901B;GIOVANNI XXIII  -  ACIREALE;ACIREALE;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;157;13;8;157;8;0;0
Catania;CTMM82001G;ANTONIO BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;291;22;14;291;14;0;0
Catania;CTMM82101B;G.MACHERIONE -CALATABIANO;CALATABIANO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;97;3;6;97;6;0;0
Catania;CTMM82102C;G.GALILEI - PIEDIMONTE ETNEO;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;71;4;4;71;4;0;0
Catania;CTMM822017;SEC. I GR. ARCOLEO - DA FELTRE;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;186;13;9;128;6;58;3
Catania;CTMM823013;P. GOBETTI - CALTAGIRONE;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;367;7;15;307;12;60;3
Catania;CTMM82501P;A. NARBONE - CALTAGIRONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;367;45;18;239;12;128;6
Catania;CTMM82601E;GIOVANNI VERGA - FIUMEFREDDO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;244;9;12;244;12;0;0
Catania;CTMM828016;G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;274;24;15;274;15;0;0
Catania;CTMM830016;SC.MEDIA VIGO FUCCIO-LA SPINA;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;199;9;11;199;11;0;0
Catania;CTMM83201T;LUIGI PIRANDELLO - LINGUAGLOSSA;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;152;3;8;152;8;0;0
Catania;CTMM83202V;ALFREDO NICEFORO;CASTIGLIONE DI SICILIA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;69;1;5;69;5;0;0
Catania;CTMM83401D;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;406;23;18;406;18;0;0
Catania;CTMM835019;"""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;151;15;9;119;7;32;2
Catania;CTMM836015;L.DA VINCI - MISTERBIANCO;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;323;7;13;323;13;0;0
Catania;CTMM837011;I.C. GABRIELE D'ANNUNZIO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;319;22;14;319;14;0;0
Catania;CTMM83801R;S.CASELLA - PEDARA;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;374;18;18;374;18;0;0
Catania;CTMM83901L;SCUOLA SECONDARIA 1 GRADO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;176;8;9;176;9;0;0
Catania;CTMM84101L;G. PONTE - PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;261;14;13;261;13;0;0
Catania;CTMM84201C;G. MARCONI - PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';114;18;6;114;6;0;0
Catania;CTMM84202D;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';97;6;6;97;6;0;0
Catania;CTMM84501X;DON L.MILANI-PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';328;31;18;328;18;0;0
Catania;CTMM84701G;EDMONDO DE AMICIS - RANDAZZO;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;302;9;14;302;14;0;0
Catania;CTMM84801B;CARLO ALBERTO DALLA CHIESA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;322;10;15;322;15;0;0
Catania;CTMM85001B;DON BOSCO - S.MARIA DI LICODIA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;230;18;12;215;11;15;1
Catania;CTMM852013;VIA SGROPPILLO S.GREGORIO -;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;278;7;11;278;11;0;0
Catania;CTMM85301V;SECONDARIA I GRADO VIA PIAVE;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;176;12;9;176;9;0;0
Catania;CTMM85302X;SECONDARIA I GRADO P. MARCONI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;78;2;5;78;5;0;0
Catania;CTMM85501E;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;163;10;9;163;9;0;0
Catania;CTMM85502G;VIA DANTE - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;99;7;5;99;5;0;0
Catania;CTMM85601A;GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;366;12;16;366;16;0;0
Catania;CTMM857016;TOMASI DI LAMPEDUSA-TRECASTAGNI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;243;13;11;243;11;0;0
Catania;CTMM858012;EDMONDO DE AMICIS - TREMESTIERI;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;651;15;26;651;26;0;0
Catania;CTMM85901T;GIOVANNI VERGA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;151;11;8;151;8;0;0
Catania;CTMM860012;SCUOLA MEDIA STATALE DE ROBERTO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;303;12;17;303;17;0;0
Catania;CTMM86101T;M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;276;6;12;276;12;0;0
