"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di II grado - Alunni e classi per indirizzo di studio";;;;;;;;;;;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI04;LINGUISTICO;90;5;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI11;SCIENZE UMANE;90;5;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;71;5;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;80;5;
AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI02;SCIENTIFICO;560;24;
AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;249;11;
AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI11;SCIENZE UMANE;529;24;
AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;215;10;
AGRIGENTO;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';LI02;SCIENTIFICO;594;25;
AGRIGENTO;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';AGPS00101A;A. SCIASCIA;CANICATTI';LI04;LINGUISTICO;290;13;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGPS008015;ARCHIMEDE;MENFI;LI02;SCIENTIFICO;133;7;
AGRIGENTO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI02;SCIENTIFICO;480;20;
AGRIGENTO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;188;9;
AGRIGENTO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI04;LINGUISTICO;161;8;
AGRIGENTO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI11;SCIENZE UMANE;181;9;
AGRIGENTO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;110;5;
AGRIGENTO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;LI01;CLASSICO;18;1;
AGRIGENTO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;LI02;SCIENTIFICO;205;11;
AGRIGENTO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;181;10;
AGRIGENTO;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGPS02601P;LS MADRE TERESA DI CALCUTTA;CASTELTERMINI;LI02;SCIENTIFICO;45;4;
AGRIGENTO;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGPS02602Q;LS MADRE TERESA DI CALCUTTA;CAMMARATA;LI02;SCIENTIFICO;119;7;
AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI02;SCIENTIFICO;615;27;
AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;269;13;
AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI04;LINGUISTICO;356;17;
AGRIGENTO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;84;6;
AGRIGENTO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;IT04;TURISMO BIENNIO - TRIENNIO;91;5;
AGRIGENTO;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;LI02;SCIENTIFICO;101;6;
AGRIGENTO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';AGRA027014;R.LIVATINO  SEZ. ASSOCIATA;CANICATTI';IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;105;5;
AGRIGENTO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';AGRA02751D;R.LIVATINO - SERALE;CANICATTI';IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;60;3;
AGRIGENTO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';AGRA02751D;R.LIVATINO - SERALE;CANICATTI';IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;34;1;
AGRIGENTO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';AGRA02751D;R.LIVATINO - SERALE;CANICATTI';ITSI;SISTEMI INFORMATIVI AZIENDALI;20;1;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;I.P.S. COMM.E TURIS.SAVERIO FRISCIA;MENFI;IP16;SERVIZI COMMERCIALI;81;5;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP16;SERVIZI COMMERCIALI;40;4;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;93;5;
AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;458;24;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;464;24;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;IPSEOA SEN. G.MOLINARI - SERALE;SCIACCA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;22;1;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;IPSEOA SEN. G.MOLINARI - SERALE;SCIACCA;IPEN;ENOGASTRONOMIA - TRIENNIO;66;3;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;234;14;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;48;2;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;8;1;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01350P;F. RE CAPRIATA;LICATA;IPEN;ENOGASTRONOMIA - TRIENNIO;25;2;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;9;2;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;IPEN;ENOGASTRONOMIA - TRIENNIO;4;2;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;398;20;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;79;7;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;16;3;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;15;2;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IPEN;ENOGASTRONOMIA - TRIENNIO;16;4;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02050T;G. AMBROSINI;FAVARA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;47;2;
AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02050T;G. AMBROSINI;FAVARA;IPEN;ENOGASTRONOMIA - TRIENNIO;74;4;
AGRIGENTO;AGIS01100E;IIS - ENRICO FERMI;LICATA;AGRI011016;FERMI;LICATA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;75;5;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;245;12;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;109;5;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;65;3;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;ITAT;AUTOMAZIONE;66;3;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;56;4;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;128;8;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;40;2;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;BIVONA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;30;2;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;126;6;
AGRIGENTO;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;86;5;
AGRIGENTO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;126;7;
AGRIGENTO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;137;6;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;73;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;107;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;118;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;74;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;91;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;18;2;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;IP14;MANUTENZIONE E ASSISTENZA TECNICA;73;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;69;5;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;31;2;
AGRIGENTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;79;5;
AGRIGENTO;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGRI026021;IPSIA ARCHIMEDE;CASTELTERMINI;IP13;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;50;5;
AGRIGENTO;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGRI026021;IPSIA ARCHIMEDE;CASTELTERMINI;IP14;MANUTENZIONE E ASSISTENZA TECNICA;63;5;
AGRIGENTO;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;AGRI026508;ARCHIMEDE;CASTELTERMINI;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;54;3;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;IA     GIUSEPPE BONACHIA;SCIACCA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;91;5;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;IA     GIUSEPPE BONACHIA;SCIACCA;LI05;ARCHITETTURA E AMBIENTE;31;2;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;IA     GIUSEPPE BONACHIA;SCIACCA;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;44;3;
AGRIGENTO;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;AGSD00801G;IA     GIUSEPPE BONACHIA;SCIACCA;LIC9;DESIGN-CERAMICA;21;1;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;IST. TECNICO AGRARIO C. AMATO VETRANO;SCIACCA;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;77;4;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;IST. TECNICO AGRARIO C. AMATO VETRANO;SCIACCA;ITPT;PRODUZIONI E TRASFORMAZIONI;53;3;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;IST. TECNICO AGRARIO C. AMATO VETRANO;SCIACCA;ITVE;VITICOLTURA ED ENOLOGIA;72;4;
AGRIGENTO;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;IST. TECNICO AGRARIO C. AMATO VETRANO;SCIACCA;ITVT;ENOTECNICO - SESTO ANNO - OPZIONE;20;1;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;ITC   F. RE CAPRIATA;LICATA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;29;2;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;ITC   F. RE CAPRIATA;LICATA;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;65;3;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;ITC   F. RE CAPRIATA;LICATA;ITIA;INFORMATICA;59;4;
AGRIGENTO;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;ITC   F. RE CAPRIATA;LICATA;ITSI;SISTEMI INFORMATIVI AZIENDALI;43;3;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;81;4;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;IT04;TURISMO BIENNIO - TRIENNIO;25;3;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;36;2;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;93;5;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;ITSI;SISTEMI INFORMATIVI AZIENDALI;103;6;
AGRIGENTO;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;DON MICHELE ARENA - CORSO SERALE;SCIACCA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;13;1;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;266;12;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;15;1;
AGRIGENTO;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;10;1;
AGRIGENTO;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;64;3;
