"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - ATA per istituzione scolastica";;;;;;;;;;;;
Agrigento;AGIS01100E;IIS - ENRICO FERMI;LICATA;1;8;8;17;0;0;0;0;34
Agrigento;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;1;8;18;26;2;2;1;3;61
Agrigento;AGIS013006;IIS - F. RE CAPRIATA;LICATA;1;6;7;15;0;0;0;0;29
Agrigento;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1;9;8;21;0;0;0;0;39
Agrigento;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1;8;8;18;0;0;0;0;35
Agrigento;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;1;7;2;15;0;0;0;0;25
Agrigento;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1;9;8;23;0;0;0;0;41
Agrigento;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;1;10;2;17;0;0;0;0;30
Agrigento;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;1;10;13;20;0;0;0;0;44
Agrigento;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1;9;15;19;0;0;0;0;44
Agrigento;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;1;8;11;21;0;0;0;0;41
Agrigento;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1;12;6;20;3;0;0;0;42
Agrigento;AGMM054009;SMS - A. INVEGES;SCIACCA;1;3;0;10;0;0;0;0;14
Agrigento;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;1;10;0;20;0;0;0;0;31
Agrigento;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1;8;2;18;0;0;0;0;29
Agrigento;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;1;6;1;16;0;0;0;0;24
Agrigento;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;1;7;2;16;0;0;0;0;26
Agrigento;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1;12;3;22;0;0;0;0;38
Agrigento;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1;9;3;16;0;0;0;0;29
Agrigento;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1;10;1;19;0;0;0;0;31
Agrigento;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;1;7;11;16;0;0;0;0;35
Agrigento;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;1;9;5;20;0;0;0;0;35
Caltanissetta;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;1;5;0;16;0;0;0;0;22
Caltanissetta;CLEE01100R;GELA II;GELA;1;6;0;19;0;0;0;0;26
Caltanissetta;CLEE014008;GELA IV;GELA;1;5;0;15;0;0;0;0;21
Caltanissetta;CLEE02100B;NISCEMI II;NISCEMI;1;3;0;12;0;0;0;0;16
Caltanissetta;CLEE02400V;SAN CATALDO I;SAN CATALDO;1;5;0;17;0;0;0;0;23
Caltanissetta;CLEE02500P;SAN CATALDO II;SAN CATALDO;1;5;0;14;0;0;0;0;20
Caltanissetta;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;1;4;0;17;0;0;0;0;22
Caltanissetta;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;1;4;0;14;0;0;0;0;19
Caltanissetta;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;1;5;0;15;0;0;0;0;21
Caltanissetta;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;1;5;0;18;0;0;0;0;24
Caltanissetta;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1;7;0;21;0;0;0;0;29
Caltanissetta;CLIC81600T;MAZZARINO;MAZZARINO;1;6;0;18;0;0;0;0;25
Caltanissetta;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;1;7;0;20;0;0;0;0;28
Caltanissetta;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;1;5;0;16;0;0;0;0;22
Caltanissetta;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;0;4;0;14;0;0;0;0;18
Caltanissetta;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;1;5;0;22;0;0;0;0;28
Caltanissetta;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;1;7;0;17;0;0;0;0;25
Caltanissetta;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;1;4;0;21;0;0;0;0;26
Caltanissetta;CLIC823001;"I. C. ""DON BOSCO"" - GELA";GELA;1;6;0;23;0;0;0;0;30
Caltanissetta;CLIC82400R;GELA E BUTERA;GELA;1;6;0;19;0;0;0;0;26
Caltanissetta;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;1;5;0;20;0;0;0;0;26
Caltanissetta;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;1;5;2;18;0;0;0;0;26
Caltanissetta;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1;8;0;20;0;0;0;0;29
Caltanissetta;CLIC82900X;"I.C.""FRANCESCO M.L. SALERNO""";NISCEMI;1;6;0;19;0;0;0;0;26
Caltanissetta;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1;7;0;19;0;0;0;0;27
Caltanissetta;CLIC83100X;DON LORENZO MILANI;GELA;1;5;0;15;0;0;0;0;21
Caltanissetta;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;1;5;0;15;0;0;0;0;21
Caltanissetta;CLIC83300G;"I.C. ""G. VERGA"" - NISCEMI";NISCEMI;1;6;0;17;0;0;0;0;24
Caltanissetta;CLIS002004;LEONARDO DA VINCI;NISCEMI;1;7;4;15;0;0;0;0;27
Caltanissetta;CLIS00300X;LUIGI STURZO;GELA;1;7;7;18;0;0;0;0;33
Caltanissetta;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;1;7;11;19;0;0;0;0;38
Caltanissetta;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1;9;12;23;1;0;0;0;46
Caltanissetta;CLIS008003;VIRGILIO;MUSSOMELI;1;6;7;14;1;0;0;0;29
Caltanissetta;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;1;8;19;28;2;2;1;3;64
Caltanissetta;CLIS01200P;S. MOTTURA;CALTANISSETTA;1;6;6;13;0;0;0;0;26
Caltanissetta;CLIS01300E;L. RUSSO;CALTANISSETTA;1;8;3;15;0;0;0;0;27
Caltanissetta;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;1;7;4;14;0;0;0;0;26
Caltanissetta;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;1;6;5;14;0;0;0;0;26
Caltanissetta;CLIS01800N;ESCHILO;GELA;1;7;2;14;0;0;0;0;24
Caltanissetta;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;1;7;3;14;0;0;0;0;25
Caltanissetta;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;1;6;3;14;0;0;0;0;24
Caltanissetta;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;1;9;2;22;0;0;0;0;34
Caltanissetta;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;1;7;3;11;0;0;0;0;22
Caltanissetta;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1;7;3;15;0;0;0;0;26
Caltanissetta;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;1;8;9;14;0;0;0;0;32
Caltanissetta;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;1;8;6;16;0;0;0;0;31
Caltanissetta;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;1;6;6;14;0;0;0;0;27
Catania;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1;7;0;19;0;0;0;0;27
Catania;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;1;4;0;9;0;0;0;0;14
Catania;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;1;4;0;12;0;0;0;0;17
Catania;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;1;5;0;11;0;0;0;0;17
Catania;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1;7;0;22;0;0;0;0;30
Catania;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;1;5;0;14;0;0;0;0;20
Catania;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;1;4;0;11;0;0;0;0;16
Catania;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;1;3;0;10;0;0;0;0;14
Catania;CTEE04800C;CD  BRONTE II;BRONTE;1;5;0;15;0;0;0;0;21
Catania;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';1;4;0;12;0;0;0;0;17
Catania;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';1;5;0;12;0;0;0;0;18
Catania;CTEE06900D;CD  III  PATERNO';PATERNO';1;5;0;16;0;0;0;0;22
Catania;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;1;5;0;14;0;0;0;0;20
Catania;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1;8;0;24;0;0;0;0;33
Catania;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;1;3;0;12;0;0;0;0;16
Catania;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;1;7;0;16;0;0;0;0;24
Catania;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;1;5;0;14;0;0;0;0;20
Catania;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;1;5;0;15;0;0;0;0;21
Catania;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;1;3;0;11;0;0;0;0;15
Catania;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;1;5;0;17;0;0;0;0;23
Catania;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;1;6;0;19;0;0;0;0;26
Catania;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;0;3;0;10;0;0;0;0;13
Catania;CTIC81200G;G. GALILEI;MALETTO;1;3;0;9;0;0;0;0;13
Catania;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;1;4;0;14;0;0;0;0;19
Catania;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1;6;0;21;0;0;0;0;28
Catania;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;1;4;0;14;0;0;0;0;19
Catania;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1;6;0;22;0;0;0;0;29
Catania;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;1;6;0;15;0;0;0;0;22
Catania;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;1;5;0;16;0;0;0;0;22
Catania;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;1;4;0;12;0;0;0;0;17
Catania;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;1;5;0;15;0;0;0;0;21
Catania;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;1;5;0;17;0;0;0;0;23
Catania;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;1;4;0;14;0;0;0;0;19
Catania;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1;9;4;23;0;0;0;0;37
Catania;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;1;6;0;20;0;0;0;0;27
Catania;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1;5;0;17;0;0;0;0;23
Catania;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;1;6;0;17;0;0;0;0;24
Catania;CTIC83200R;SANTO CALI';LINGUAGLOSSA;1;6;0;16;0;0;0;0;23
Catania;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1;7;0;20;0;0;0;0;28
Catania;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;1;7;5;17;0;0;0;0;30
Catania;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1;6;0;17;0;0;0;0;24
Catania;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1;6;0;17;0;0;0;0;24
Catania;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1;6;0;20;0;0;0;0;27
Catania;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;1;4;0;14;0;0;0;0;19
Catania;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;1;6;0;19;0;0;0;0;26
Catania;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';1;5;0;17;0;0;0;0;23
Catania;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';1;6;10;17;0;0;0;0;34
Catania;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;1;3;0;11;0;0;0;0;15
Catania;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;6;0;18;0;0;0;0;25
Catania;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;1;4;0;14;0;0;0;0;19
Catania;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;1;5;0;13;0;0;0;0;19
Catania;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1;7;0;19;0;0;0;0;27
Catania;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;1;6;0;20;0;0;0;0;27
Catania;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;1;5;0;17;0;0;0;0;23
Catania;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;1;6;0;15;0;0;0;0;22
Catania;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1;6;0;17;0;0;0;0;24
Catania;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;1;6;1;16;0;0;0;0;24
Catania;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;1;4;0;15;0;0;0;0;20
Catania;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;1;5;0;14;0;0;0;0;20
Catania;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;1;7;2;22;0;0;0;0;32
Catania;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1;6;0;21;0;0;0;0;28
Catania;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1;6;0;22;0;0;0;0;29
Catania;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;1;5;0;19;0;0;0;0;25
Catania;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;1;5;0;19;0;0;0;0;25
Catania;CTIC880006;IC FELTRE - CATANIA;CATANIA;1;5;0;16;0;0;0;0;22
Catania;CTIC881002;MUSCO;CATANIA;1;9;1;24;0;0;0;0;35
Catania;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1;6;0;17;0;0;0;0;24
Catania;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;1;4;0;11;0;0;0;0;16
Catania;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1;7;0;19;0;0;0;0;27
Catania;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1;6;0;21;0;0;0;0;28
Catania;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1;8;0;22;0;0;0;0;31
Catania;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1;7;0;20;0;0;0;0;28
Catania;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1;8;0;19;0;0;0;0;28
Catania;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1;7;0;16;0;0;0;0;24
Catania;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1;6;0;22;0;0;0;0;29
Catania;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;1;4;0;11;0;0;0;0;16
Catania;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';1;5;0;14;0;0;0;0;20
Catania;CTIC894004;IC MALERBA CATANIA;CATANIA;1;7;0;20;0;0;0;0;28
Catania;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;1;5;0;17;0;0;0;0;23
Catania;CTIC89700G;ITALO CALVINO;CATANIA;1;9;4;21;0;0;0;0;35
Catania;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;1;5;0;15;0;0;0;0;21
Catania;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;1;5;0;16;0;0;0;0;22
Catania;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;1;5;0;16;0;0;0;0;22
Catania;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;1;5;0;16;0;0;0;0;22
Catania;CTIC8A200G;"I.C. ""CAN. VINCENZO BASCETTA""";ADRANO;1;5;0;16;0;0;0;0;22
Catania;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1;7;0;19;0;0;0;0;27
Catania;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;1;5;0;14;0;0;0;0;20
Catania;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;1;6;0;18;0;0;0;0;25
Catania;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;1;8;0;18;0;0;0;0;27
Catania;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1;7;0;18;0;0;0;0;26
Catania;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1;9;0;21;0;0;0;0;31
Catania;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1;7;0;16;0;0;0;0;24
Catania;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;1;6;0;17;0;0;0;0;24
Catania;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;1;5;0;12;0;0;0;0;18
Catania;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1;6;0;19;0;0;0;0;26
Catania;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;0;3;0;10;0;0;0;0;13
Catania;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;1;6;0;18;0;0;0;0;25
Catania;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;1;6;4;16;0;0;0;0;27
Catania;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;1;5;0;14;0;0;0;0;20
Catania;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1;8;0;23;0;0;0;0;32
Catania;CTIC8AK00G;I.C.  MASCALI;MASCALI;1;6;0;19;0;0;0;0;26
Catania;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;1;6;0;20;0;0;0;0;27
Catania;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1;7;0;19;0;0;0;0;27
Catania;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;1;5;0;16;0;0;0;0;22
Catania;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;1;5;0;13;0;0;0;0;19
Catania;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;1;4;0;15;0;0;0;0;20
Catania;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;1;6;0;19;0;0;0;0;26
Catania;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;1;5;0;14;0;0;0;0;20
Catania;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;1;5;0;14;0;0;0;0;20
Catania;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;1;5;0;15;0;0;0;0;21
Catania;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;1;6;0;16;0;0;0;0;23
Catania;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;1;6;0;15;0;0;0;0;22
Catania;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1;7;0;22;0;0;0;0;30
Catania;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1;8;0;22;0;0;0;0;31
Catania;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;1;5;0;15;0;0;0;0;21
Catania;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;1;4;0;13;0;0;0;0;18
Catania;CTIC8BC002;"I.C.   ""G.FAVA""  MASCALUCIA";MASCALUCIA;1;6;0;18;0;0;0;0;25
Catania;CTIC8BD00T;"I.C.  ""DON A. LA MELA"" ADRANO";ADRANO;1;6;0;20;0;0;0;0;27
Catania;CTIS001009;IIS MICHELE AMARI;GIARRE;1;7;4;16;0;0;0;0;28
Catania;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;1;8;13;18;1;0;0;0;41
Catania;CTIS00600C;IS ENRICO MEDI;RANDAZZO;1;6;12;13;2;0;0;0;34
