"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2022/23";;;;;
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';VIRCIGLIO ROSSANA MARIA;EFFETTIVO
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;PISANO GIOVANNA;EFFETTIVO
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;PORRELLO AMELIA;EFFETTIVO
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;MULE' CATERINA;EFFETTIVO
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;MONTANA CINZIA;EFFETTIVO
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;RIZZUTO DANIELA RITA;EFFETTIVO
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;GUGLIOTTA GIUSEPPINA;EFFETTIVO
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;DI PASQUALI MICHELE;EFFETTIVO
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;TRIOLO ANTONINA;EFFETTIVO
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;TODARO ANNALIA;EFFETTIVO
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;CASA' GIROLAMA;EFFETTIVO
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;CASALICCHIO ELISA MARIA ENZA;EFFETTIVO
AG;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;GUGLIOTTA GIUSEPPINA;REGGENZA
AG;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';CARTELLA ROSA;EFFETTIVO
AG;AGMM054009;SMS - A. INVEGES;SCIACCA;CROCE MARIA ANGELA;EFFETTIVO
AG;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;LO PRESTI SANTINO;EFFETTIVO
AG;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;GATTO MARIKA HELGA;EFFETTIVO
AG;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;TARDINO ILEANA GIUSEPPINA;EFFETTIVO
AG;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;VELLA MIRELLA;EFFETTIVO
AG;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;FERRANTELLI SANTA;EFFETTIVO
AG;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;DILIBERTO GIUSEPPA;EFFETTIVO
AG;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;PILATO PATRIZIA;EFFETTIVO
AG;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;RACALBUTO LUISA FLORIANA;EFFETTIVO
AG;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;SIRACUSA MILENA;EFFETTIVO
CL;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;AMBRA ROSA;EFFETTIVO
CL;CLEE01100R;"""GELA II""";GELA;AQUILA BALDASSARE;EFFETTIVO
CL;CLEE014008;"""GELA IV""";GELA;TEDESCO MAURIZIO GIUSEPPE;REGGENZA
CL;CLEE02100B;"""NISCEMI II""";NISCEMI;SALERNO LICIA CONCETTA;REGGENZA
CL;CLEE02400V;"""SAN CATALDO I""";SAN CATALDO;D'ORSI ROSSANA MARIA CRIS;EFFETTIVO
CL;CLEE02500P;"""SAN CATALDO II""";SAN CATALDO;SCHILLACI LOREDANA GIUSEPPA;REGGENZA
CL;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;MATRAXIA LOREDANA;EFFETTIVO
CL;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;AMICO CLAUDIA SALVATRICE;EFFETTIVO
CL;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;MORELLO VIVIANA;EFFETTIVO
CL;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;ALDISIO VIVIANA GRAZIA;EFFETTIVO
CL;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;AMBROSIANO GIOVANNA;EFFETTIVO
CL;CLIC81600T;MAZZARINO;MAZZARINO;CARDAMONE CONCETTA RITA;EFFETTIVO
CL;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;ROMANO FILIPPINA;EFFETTIVO
CL;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;CAMEROTA ALESSANDRA;EFFETTIVO
CL;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;GALFANO AGATA RITA;REGGENZA
CL;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;VELLA VALERIA PIERA RITA;EFFETTIVO
CL;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;LOMONACO MAURIZIO;EFFETTIVO
CL;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;IPPOLITO FRANCESCA;EFFETTIVO
CL;CLIC823001;"I. C. ""DON BOSCO"" - GELA";GELA;MARCHISCIANA ROSALBA;EFFETTIVO
CL;CLIC82400R;GELA E BUTERA;GELA;TRAINITI ROCCO;EFFETTIVO
CL;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;RIZZOTTO DANIELA;EFFETTIVO
CL;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;LA CHINA MARIA LINA;EFFETTIVO
CL;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;GINEVRA BERNARDINA;EFFETTIVO
CL;CLIC82900X;"I.C.""FRANCESCO M.L. SALERNO""";NISCEMI;SALERNO LICIA CONCETTA;EFFETTIVO
CL;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;DIBLIO ANTONIO CALOGERO;EFFETTIVO
CL;CLIC83100X;DON LORENZO MILANI;GELA;CIOTTA SERAFINA MARIA;REGGENZA
CL;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;MANCUSO GIANFRANCO;EFFETTIVO
CL;CLIC83300G;"I.C. ""G. VERGA"" - NISCEMI";NISCEMI;ALESCI FRANCESCA ANNA MAR;EFFETTIVO
CL;CLIS002004;LEONARDO DA VINCI;NISCEMI;FERRARA FRANCO;EFFETTIVO
CL;CLIS00300X;LUIGI STURZO;GELA;TUCCIO ANGELA;REGGENZA
CL;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;BENTIVEGNA CARMELINDA;EFFETTIVO
CL;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;QUATTROCCHI ADRIANA;EFFETTIVO
CL;CLIS008003;"""VIRGILIO""";MUSSOMELI;MAGGIO VINCENZO;EFFETTIVO
CL;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;TERRANOVA GIUSEPPINA;EFFETTIVO
CL;CLIS01200P;"""S. MOTTURA""";CALTANISSETTA;ZURLI LAURA;EFFETTIVO
CL;CLIS01300E;"""L. RUSSO""";CALTANISSETTA;BASTA MARIA RITA;EFFETTIVO
CL;CLIS01400A;"""A. MANZONI E F. JUVARA """;CALTANISSETTA;GALFANO AGATA RITA;EFFETTIVO
CL;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;CUMELLA RITA MARIA;EFFETTIVO
CL;CLIS01800N;ESCHILO;GELA;TEDESCO MAURIZIO GIUSEPPE;EFFETTIVO
CL;CLIS01900D;"""ALESSANDRO VOLTA""";CALTANISSETTA;PARISI VITO;EFFETTIVO
CL;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;PARENTI SALVATORE;EFFETTIVO
CL;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;BEVILACQUA GIOVANNI;EFFETTIVO
CL;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;COLLERONE IRENE CINZIA;EFFETTIVO
CL;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;TUCCIO ANGELA;EFFETTIVO
CL;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;SCHILLACI LOREDANA GIUSEPPA;EFFETTIVO
CL;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;IACUZZO SANTA;EFFETTIVO
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CIOTTA SERAFINA MARIA;EFFETTIVO
CT;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;MARINO MARIA;EFFETTIVO
CT;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;PERNA KATIA;EFFETTIVO
CT;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;SMARIO LOREDANA;EFFETTIVO
CT;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;LORENA LOREDANA;EFFETTIVO
CT;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;FERRANTE GIUSEPPINA;EFFETTIVO
CT;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;CLEMENZA MELITA BARBARA;EFFETTIVO
CT;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;GENNARO BENEDETTA MARIA;EFFETTIVO
CT;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;AVELLINA BIAGIA;EFFETTIVO
CT;CTEE04800C;CD  BRONTE II;BRONTE;SPITALERI MARIA GABRIELLA;REGGENZA
CT;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';BOMBACE VALERIA MARIA;EFFETTIVO
CT;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';TOMASELLO DANIELA SANTA;EFFETTIVO
CT;CTEE06900D;CD  III  PATERNO';PATERNO';LIOTTA GIUSEPPE;EFFETTIVO
CT;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;PAGANO RITA;EFFETTIVO
CT;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;LIOTTA BENEDETTA;EFFETTIVO
CT;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;PISTONE ANGELA ROSA MARIA;EFFETTIVO
CT;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;CONSOLI DEBORAH;EFFETTIVO
CT;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;LIOTTA FRANCESCA;EFFETTIVO
CT;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;POMA GRAZIA;REGGENZA
CT;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;MALFITANA SALVATORE;REGGENZA
CT;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;DI BELLA SALVATORE;EFFETTIVO
CT;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;BELVEDERE ALESSANDRA;EFFETTIVO
CT;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;TURRISI GIUSEPPE;REGGENZA
CT;CTIC81200G;"""G. GALILEI""";MALETTO;GRASSO MASSIMO;EFFETTIVO
CT;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CONSALVO MATILDE MARIA;EFFETTIVO
CT;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;MANISCALCO ROBERTO;EFFETTIVO
CT;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;PATANE' IRENE;EFFETTIVO
CT;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;GRASSI ANTONIA;EFFETTIVO
CT;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;ARNONE ROSA VITTORIA;EFFETTIVO
CT;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;BERTE' ALFINA;EFFETTIVO
CT;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;GUMINA MARIA PATRIZIA;EFFETTIVO
CT;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;RAPISARDA ANTONELLA;EFFETTIVO
CT;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;SATARIANO ANTONINA;EFFETTIVO
CT;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;SCEBBA GIUSEPPE;EFFETTIVO
CT;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;GUZZARDI TECLA;EFFETTIVO
CT;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;ALBERTI ROSITA;EFFETTIVO
CT;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;SCAVO MARILENA;EFFETTIVO
CT;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;CASTIGLIONE MARIA;EFFETTIVO
CT;CTIC83200R;SANTO CALI';LINGUAGLOSSA;MARANO VENERA;EFFETTIVO
CT;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;CONSOLI GIUSEPPINA;EFFETTIVO
CT;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;MASSIMINO ANTONIO ALESSANDRO;REGGENZA
CT;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;LO FARO CATERINA;EFFETTIVO
CT;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;GAROZZO GIANCARLO;EFFETTIVO
CT;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;FIDOTTA FABIO;EFFETTIVO
CT;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;NICOLOSI MARIA;EFFETTIVO
CT;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;POMA GRAZIA;EFFETTIVO
CT;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';RUSSO MARIA SANTA;EFFETTIVO
CT;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';SANTAGATI CARMELO;EFFETTIVO
CT;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;MALFITANA SALVATORE;EFFETTIVO
CT;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CALI' PIERINA MADDALENA;EFFETTIVO
CT;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;SPAMPINATO ANNA;REGGENZA
CT;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;FONTI DANIELA;EFFETTIVO
CT;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;CENTAMORE GIUSEPPA;EFFETTIVO
CT;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;ARGENTINO PATRIZIA;EFFETTIVO
CT;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;NICOLINI AGATA PATRIZIA;EFFETTIVO
CT;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;AMORE FRANCESCA;EFFETTIVO
CT;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;PALMIERI TIZIANA ANNA;EFFETTIVO
CT;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;PICONE SALVATORE;EFFETTIVO
CT;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;MUSUMECI SALVATORE;EFFETTIVO
CT;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;SAIJA ANDREA;EFFETTIVO
CT;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;DI BLASI ELENA;EFFETTIVO
CT;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;ORTO GRAZIELLA;EFFETTIVO
CT;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;COSTANZO VINCENZO;EFFETTIVO
CT;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;TUMMINIA CONCETTA PATRIZIA;EFFETTIVO
CT;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;ADONIA GIUSEPPE SEBASTIAN;EFFETTIVO
CT;CTIC880006;IC FELTRE - CATANIA;CATANIA;FICICCHIA FRANCESCO;EFFETTIVO
CT;CTIC881002;MUSCO;CATANIA;CASCIO CRISTINA;EFFETTIVO
CT;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;LICCIARDELLO GIUSEPPINA MARIA;EFFETTIVO
CT;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;GIAMBRONE GIULIO;EFFETTIVO
CT;CTIC885009;IC G.PARINI - CATANIA;CATANIA;TROVATO CARMELA MARIA;EFFETTIVO
CT;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;SCHEMBRI ELGA MARIA GRAZIA;EFFETTIVO
CT;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;GIUFFRIDA CINZIA;EFFETTIVO
CT;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;MACCARRONE SABINA;EFFETTIVO
CT;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;GUZZARDI PATRIZIA MARIA;EFFETTIVO
CT;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;BATTAGLIA ADRIANA;EFFETTIVO
CT;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;DILIBERTO GRAZIELLA;EFFETTIVO
CT;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;ROSSELLI ANTONINO;EFFETTIVO
CT;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';PLATANIA DAVIDE;EFFETTIVO
CT;CTIC894004;IC MALERBA CATANIA;CATANIA;PAPPALARDO AGATA;EFFETTIVO
CT;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;PERI ORNELLA;EFFETTIVO
CT;CTIC89700G;"""ITALO CALVINO""";CATANIA;IMPELLIZZERI SALVATORE;EFFETTIVO
CT;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;GUALTIERI SEBASTIANA IVANA;EFFETTIVO
CT;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;MANOLA CONCETTA;EFFETTIVO
CT;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;MALETTA ROSSANA RITA;EFFETTIVO
CT;CTIC8A100Q;"""GIUSEPPE GUZZARDI""";ADRANO;MANISCALCHI SILVIA;EFFETTIVO
CT;CTIC8A200G;"I.C. ""CAN. VINCENZO BASCETTA""";ADRANO;D'AMICO CONCETTA RITA;REGGENZA
CT;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;D'AMICO CONCETTA RITA;EFFETTIVO
CT;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;SAMPOGNARO ANNA MARIA;EFFETTIVO
CT;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;LAUDANI ANTONINO FABIO MAR;EFFETTIVO
CT;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;LAZZARA MARIA CONCETTA;EFFETTIVO
CT;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;CAPODICASA MARIA;EFFETTIVO
CT;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;CONDORELLI FRANCESCA;EFFETTIVO
CT;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;RIZZA FERNANDO;EFFETTIVO
CT;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;IAQUINTA MARIA PAOLA;EFFETTIVO
CT;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;BRANCA FRANCA MARIA;EFFETTIVO
CT;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;PAPPALARDO VALERIA ALFIA;EFFETTIVO
CT;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;CASCIO CRISTINA;REGGENZA
CT;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;MOTTA ALFREDO;EFFETTIVO
CT;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;PERNI SIMONA MARIA;EFFETTIVO
CT;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;ARGENTINO LOREDANA;EFFETTIVO
CT;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;LA PUZZA ALESSANDRA;EFFETTIVO
CT;CTIC8AK00G;I.C.  MASCALI;MASCALI;BRANCATO MARISA;EFFETTIVO
CT;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;D'ANNA CINTHIA;EFFETTIVO
CT;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;PICCIONE LINDA ANNAMARIA;REGGENZA
CT;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;BIUSO DONATO;REGGENZA
CT;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;DI PIETRO MANUELA CARMEN;EFFETTIVO
CT;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;GARRAFFO MARIANGIOLA;EFFETTIVO
CT;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;RUSSO VENERA ELEONORA;EFFETTIVO
CT;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;DI BELLA SILVANA;EFFETTIVO
CT;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;CASTIGLIONE MARIA;REGGENZA
