"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola dell'Infanzia - Bambini e sezioni";;;;;;;;;;;;;
AGRIGENTO;AGAA819052;VIA ORETO;CATTOLICA ERACLEA;AGIC819001;IC - G. GARIBALDI;REALMONTE;38;1;2;38;2;0;0
AGRIGENTO;AGAA819063;VIA STAZIONE  - MONTALLEGRO;MONTALLEGRO;AGIC819001;IC - G. GARIBALDI;REALMONTE;58;1;3;58;3;0;0
AGRIGENTO;AGAA820012;QUADRIVIO SPINASANTA;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;47;0;3;47;3;0;0
AGRIGENTO;AGAA820023;FRAZIONE MONTAPERTO;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;8;0;1;8;1;0;0
AGRIGENTO;AGAA820034;GIARDINA GALLOTTI C/O S. ELEM.;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;30;0;2;30;2;0;0
AGRIGENTO;AGAA820045;COLLODI;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;63;2;4;13;1;50;3
AGRIGENTO;AGAA820056;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;30;0;2;30;2;0;0
AGRIGENTO;AGAA82101T;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;68;0;4;32;2;36;2
AGRIGENTO;AGAA82102V;VIALE VITTORIA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;131;2;6;66;3;65;3
AGRIGENTO;AGAA82202P;3 CIRCOLO ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;163;4;8;37;2;126;6
AGRIGENTO;AGAA824019;AGAZZI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;19;2;1;19;1;0;0
AGRIGENTO;AGAA82404C;CALOGERO TRUPIA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;64;1;3;64;3;0;0
AGRIGENTO;AGAA82405D;SCURPIDDU;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;29;0;2;29;2;0;0
AGRIGENTO;AGAA82407G;MANZONI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;29;0;2;29;2;0;0
AGRIGENTO;AGAA82408L;TORTORELLE;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;31;1;2;31;2;0;0
AGRIGENTO;AGAA82409N;SAN GIOVANNI BOSCO;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;68;2;3;68;3;0;0
AGRIGENTO;AGAA826011;VIA LEONE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;46;0;2;46;2;0;0
AGRIGENTO;AGAA826022;VIA BUONCONSIGLIO;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;59;1;3;59;3;0;0
AGRIGENTO;AGAA826033;VIA CAMPI;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;38;0;2;38;2;0;0
AGRIGENTO;AGAA826044;S. AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;52;1;3;36;2;16;1
AGRIGENTO;AGAA826055;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;7;0;1;0;0;7;1
AGRIGENTO;AGAA82702T;VIA M.SS.CACCIAPENSIERI;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;86;1;4;86;4;0;0
AGRIGENTO;AGAA82703V;RIONE GIANGUARNA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;41;0;2;41;2;0;0
AGRIGENTO;AGAA82704X;SANTA MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;39;2;2;39;2;0;0
AGRIGENTO;AGAA82801L;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;25;1;2;25;2;0;0
AGRIGENTO;AGAA82802N;VIA EDISON;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;36;0;2;36;2;0;0
AGRIGENTO;AGAA82803P;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;73;0;4;73;4;0;0
AGRIGENTO;AGAA82804Q;VIA CARNEVALE;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;27;2;2;27;2;0;0
AGRIGENTO;AGAA82902D;VIA TRIESTE;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';31;2;2;31;2;0;0
AGRIGENTO;AGAA82903E;VIA PETRELLA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';32;0;2;32;2;0;0
AGRIGENTO;AGAA82904G;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';188;2;9;106;5;82;4
AGRIGENTO;AGAA83001L;VIA DE GASPERI;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';196;3;9;0;0;196;9
AGRIGENTO;AGAA83101C;VIA GROTTE;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;80;0;4;80;4;0;0
AGRIGENTO;AGAA83104G;GIANNI RODARI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;0;1;18;1;0;0
AGRIGENTO;AGAA83105L;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;19;1;1;19;1;0;0
AGRIGENTO;AGAA83106N;CONTRADA SAN FRANCESCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;54;1;3;36;2;18;1
AGRIGENTO;AGAA83107P;VIA PALMOLIVA;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;1;1;18;1;0;0
AGRIGENTO;AGAA832018;VIA PIERSANTI MATTARELLA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;153;1;7;153;7;0;0
AGRIGENTO;AGAA83204B;VIA GENUARDI;COMITINI;AGIC83200B;IC - A. RONCALLI;GROTTE;17;1;1;17;1;0;0
AGRIGENTO;AGAA833014;M. A. SERROVIRA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;196;2;11;196;11;0;0
AGRIGENTO;AGAA83401X;VIA CASTELLO;LICATA;AGIC834003;IC - G. MARCONI;LICATA;78;1;4;78;4;0;0
AGRIGENTO;AGAA834021;GIOVANNI XXIII;LICATA;AGIC834003;IC - G. MARCONI;LICATA;93;2;5;76;4;17;1
AGRIGENTO;AGAA83601G;G.FALK;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;33;0;2;33;2;0;0
AGRIGENTO;AGAA83602L;N. CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;125;1;6;125;6;0;0
AGRIGENTO;AGAA83604P;VIA BOCCACCIO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;49;1;2;49;2;0;0
AGRIGENTO;AGAA838028;SAN GIOVANNI BOSCO-EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;48;2;2;48;2;0;0
AGRIGENTO;AGAA838039;CLEMENTE - FIRRIATU;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;116;6;5;116;5;0;0
AGRIGENTO;AGAA840017;L. PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;119;3;6;119;6;0;0
AGRIGENTO;AGAA840039;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;90;4;5;90;5;0;0
AGRIGENTO;AGAA84004A;MADRE TERESA DI CALCUTTA;PORTO EMPEDOCLE;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;55;1;3;55;3;0;0
AGRIGENTO;AGAA841013;ELIO VITTORINI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;145;2;6;145;6;0;0
AGRIGENTO;AGAA841024;GIANNI RODARI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;120;3;6;120;6;0;0
AGRIGENTO;AGAA84401E;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;31;1;2;31;2;0;0
AGRIGENTO;AGAA84402G;MARIA MONTESSORI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;34;1;2;34;2;0;0
AGRIGENTO;AGAA84403L;ZONA PERRIERA;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;115;0;6;115;6;0;0
AGRIGENTO;AGAA84404N;VIA DELLE MAGNOLIE;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;114;2;5;114;5;0;0
AGRIGENTO;AGAA84501A;I.C. M.ROSSI-INFANZIA DE NICOLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;51;1;3;0;0;51;3
AGRIGENTO;AGAA84502B;I.C.M.ROSSI-INFANZIA CAMPANELLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;17;0;1;0;0;17;1
AGRIGENTO;AGAA846038;MARIA MONTESSORI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;88;1;4;88;4;0;0
AGRIGENTO;AGAA846049;NUOVA EUROPA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;89;1;5;89;5;0;0
AGRIGENTO;AGAA84605A;SORELLE AGAZZI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;32;2;2;32;2;0;0
AGRIGENTO;AGAA847067;SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;101;0;6;69;4;32;2
AGRIGENTO;AGAA847089;DE AMICIS;PALMA DI MONTECHIARO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;82;2;5;20;1;62;4
AGRIGENTO;AGAA84801T;COLLODI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;18;0;1;18;1;0;0
AGRIGENTO;AGAA848052;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;47;2;3;47;3;0;0
AGRIGENTO;AGAA848063;PERITORE GIUSEPPE ANGELO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;106;1;6;106;6;0;0
AGRIGENTO;AGAA85002V;ROSARIO LIVATINO;PALMA DI MONTECHIARO;AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;197;3;10;197;10;0;0
AGRIGENTO;AGAA85101N;PADRE GIUSEPPE ELIA LAURICELLA;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;67;0;4;67;4;0;0
AGRIGENTO;AGAA85102P;ROSA AGAZZI;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;79;1;4;0;0;79;4
AGRIGENTO;AGAA85202E;GIANNI RODARI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;114;4;6;56;3;58;3
AGRIGENTO;AGAA853019;S. CALOGERO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;109;1;5;109;5;0;0
AGRIGENTO;AGAA85302A;S.GIOVANNI BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;39;1;2;0;0;39;2
AGRIGENTO;AGAA85303B;VIA CASTELLO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;30;0;2;0;0;30;2
AGRIGENTO;AGAA855011;SANTA CHIARA;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;126;1;7;0;0;126;7
AGRIGENTO;AGAA855022;LORIS MALAGUZZI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;71;0;4;51;3;20;1
AGRIGENTO;AGAA85601R;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;80;2;4;80;4;0;0
AGRIGENTO;AGAA85701L;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;69;3;4;69;4;0;0
AGRIGENTO;AGAA85702N;FAZELLO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;80;1;4;80;4;0;0
AGRIGENTO;AGAA85703P;EMANUELE CUFALO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;48;1;3;48;3;0;0
AGRIGENTO;AGAA85704Q;DE AMICIS;CALAMONACI;AGIC85700Q;IC - F. CRISPI;RIBERA;11;0;1;11;1;0;0
AGRIGENTO;AGAA85802D;VIA CAP.VACCARO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;33;1;2;33;2;0;0
AGRIGENTO;AGAA85805L;BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;55;0;3;37;2;18;1
AGRIGENTO;AGAA85807P;MATERNA  L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;79;1;5;61;4;18;1
AGRIGENTO;AGAA859018;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;90;2;6;90;6;0;0
AGRIGENTO;AGAA85903A;AGAZZI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;17;0;1;17;1;0;0
AGRIGENTO;AGAA85904B;MONTESSORI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;12;0;1;12;1;0;0
AGRIGENTO;AGAA861018;FALCONE-BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;120;1;6;120;6;0;0
AGRIGENTO;AGAA861029;MONSIGNORE GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;59;0;3;59;3;0;0
AGRIGENTO;AGAA86301X;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;150;5;6;150;6;0;0
AGRIGENTO;AGAA863021;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;36;1;2;36;2;0;0
AGRIGENTO;AGAA86402R;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;37;0;2;37;2;0;0
AGRIGENTO;AGAA86403T;MARIA MONTESSORI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;74;4;4;74;4;0;0
CALTANISSETTA;CLAA001012;VIA FALETRA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;16;1;1;16;1;0;0
CALTANISSETTA;CLAA001045;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;164;5;8;81;4;83;4
CALTANISSETTA;CLAA001056;PANTANO;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;60;0;3;60;3;0;0
CALTANISSETTA;CLAA01102N;GAETANO ORTISI;GELA;CLEE01100R;GELA II;GELA;28;0;2;0;0;28;2
CALTANISSETTA;CLAA01106T;ENRICO SOLITO -S.MARIA DI GESU';GELA;CLEE01100R;GELA II;GELA;48;0;3;48;3;0;0
CALTANISSETTA;CLAA01108X;RITA LEVI MONTALCINI;GELA;CLEE01100R;GELA II;GELA;83;1;5;83;5;0;0
CALTANISSETTA;CLAA011091;GIOBERTI;GELA;CLEE01100R;GELA II;GELA;85;2;4;85;4;0;0
CALTANISSETTA;CLAA014014;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;100;2;5;0;0;100;5
CALTANISSETTA;CLAA014025;BENEDETTO CROCE;GELA;CLEE014008;GELA IV;GELA;55;5;3;55;3;0;0
CALTANISSETTA;CLAA014047;VIA EUROPA;GELA;CLEE014008;GELA IV;GELA;101;2;5;86;4;15;1
CALTANISSETTA;CLAA021039;VIA CALATAFIMI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;163;2;7;143;6;20;1
CALTANISSETTA;CLAA02105B;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;43;0;2;43;2;0;0
CALTANISSETTA;CLAA02401P;VIA R. LAMBRUSCHINI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;48;1;3;48;3;0;0
CALTANISSETTA;CLAA02405V;RIONE BELVEDERE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;89;3;5;89;5;0;0
CALTANISSETTA;CLAA02406X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;31;0;2;31;2;0;0
CALTANISSETTA;CLAA024093;CORSO UNITA' D'ITALIA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;66;3;3;66;3;0;0
CALTANISSETTA;CLAA024105;VIA CARDUCCI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;51;1;3;51;3;0;0
CALTANISSETTA;CLAA02501E;SAN FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;49;0;3;49;3;0;0
CALTANISSETTA;CLAA02502G;BALSAMO;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;133;3;8;133;8;0;0
CALTANISSETTA;CLAA80401C;GIOVANNI XXIII;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;39;0;2;39;2;0;0
CALTANISSETTA;CLAA80402D;VILLALBA - DON MILANI;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;27;1;2;27;2;0;0
CALTANISSETTA;CLAA80403E;MARIANOPOLI-VIALE DELLA REGIONE;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;28;1;2;28;2;0;0
CALTANISSETTA;CLAA80701X;MADRE TERESA DI CALCUTTA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;59;0;3;59;3;0;0
CALTANISSETTA;CLAA807021;S.ANNA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;37;2;2;37;2;0;0
CALTANISSETTA;CLAA807032;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;32;1;2;32;2;0;0
CALTANISSETTA;CLAA81001Q;VIA SALONICCO;GELA;CLIC81000V;S. QUASIMODO - GELA -;GELA;39;1;2;18;1;21;1
CALTANISSETTA;CLAA81002R;GIOVANNI XXIII;GELA;CLIC81000V;S. QUASIMODO - GELA -;GELA;48;0;2;48;2;0;0
CALTANISSETTA;CLAA81101G;VIA CAVIAGA E VIA PANDINO;GELA;CLIC81100P;I.C. G.VERGA - GELA;GELA;142;3;7;86;4;56;3
CALTANISSETTA;CLAA81103N;G. VERGA - VIA SALONICCO N. 2;GELA;CLIC81100P;I.C. G.VERGA - GELA;GELA;46;2;2;26;1;20;1
CALTANISSETTA;CLAA81104P;LEONARDO SCIASCIA;GELA;CLIC81100P;I.C. G.VERGA - GELA;GELA;33;1;2;33;2;0;0
CALTANISSETTA;CLAA81501V;ARCOBALENO;SOMMATINO;CLIC815002;N. DI MARIA SOMMATINO - DELIA;SOMMATINO;95;2;4;95;4;0;0
CALTANISSETTA;CLAA81502X;MARIA HELENA PRESTI;SOMMATINO;CLIC815002;N. DI MARIA SOMMATINO - DELIA;SOMMATINO;65;1;3;65;3;0;0
CALTANISSETTA;CLAA815031;DELIA - VIA SANDRO PERTINI;DELIA;CLIC815002;N. DI MARIA SOMMATINO - DELIA;SOMMATINO;61;0;3;61;3;0;0
CALTANISSETTA;CLAA816071;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;176;2;9;139;7;37;2
CALTANISSETTA;CLAA816082;SAN DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;66;0;3;66;3;0;0
CALTANISSETTA;CLAA81701E;C.DA GIARRATANA IST. COMPR.;RIESI;CLIC81700N;G.CARDUCCI - RIESI -;RIESI;99;1;4;99;4;0;0
CALTANISSETTA;CLAA81703L;GIUSEPPE PATERNA;RIESI;CLIC81700N;G.CARDUCCI - RIESI -;RIESI;46;4;3;46;3;0;0
CALTANISSETTA;CLAA81704N;ANGELO GALLO;RIESI;CLIC81700N;G.CARDUCCI - RIESI -;RIESI;53;2;3;53;3;0;0
CALTANISSETTA;CLAA81801A;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;1^ L. DA VINCI - MUSSOMELI;MUSSOMELI;95;2;5;95;5;0;0
CALTANISSETTA;CLAA81803C;VIA SANTA CROCE;CAMPOFRANCO;CLIC81800D;1^ L. DA VINCI - MUSSOMELI;MUSSOMELI;39;0;2;39;2;0;0
CALTANISSETTA;CLAA819027;VIA PADRE PIO DA PIETRELCINA;ACQUAVIVA PLATANI;CLIC819009;P. EMILIANI GIUDICI MUSSOMELI;MUSSOMELI;13;1;1;13;1;0;0
CALTANISSETTA;CLAA819038;MADRE TERESA DI CALCUTTA MUSS;MUSSOMELI;CLIC819009;P. EMILIANI GIUDICI MUSSOMELI;MUSSOMELI;45;1;2;45;2;0;0
CALTANISSETTA;CLAA819049;SUTERA - VIA ORTI;SUTERA;CLIC819009;P. EMILIANI GIUDICI MUSSOMELI;MUSSOMELI;16;0;1;16;1;0;0
