"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Docenti per istituzione scolastica";;;;;;;;;;;;;;
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;705;14;33;61;0;0;61;13;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;627;15;35;54;0;0;54;16;3;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;567;22;33;52;0;0;52;20;4;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;680;18;38;58;0;0;58;16;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1.132;24;58;80;0;0;80;23;7;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;792;31;40;68;0;0;68;30;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;762;25;45;83;0;0;83;26;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;644;28;40;65;0;0;65;24;5;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;616;19;37;61;0;0;61;19;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1.038;19;51;80;0;0;80;18;7;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;838;22;49;86;0;0;86;20;6;0
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;613;23;34;58;0;0;58;20;5;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1.205;6;53;85;0;0;85;4;11;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;772;36;39;63;0;0;63;28;10;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;708;21;33;74;0;0;74;19;8;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;774;19;40;72;0;0;72;12;9;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;511;33;28;55;0;0;55;23;8;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1.063;41;58;120;0;0;120;30;10;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;917;25;43;85;0;0;85;16;9;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;735;24;35;50;0;0;50;20;7;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1.333;30;64;113;0;0;113;27;13;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;927;30;48;82;0;0;82;24;6;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;840;63;43;84;0;0;84;47;12;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1.150;32;45;114;0;0;114;21;11;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;721;21;42;85;0;0;85;16;10;0
AGRIGENTO;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1.064;50;50;90;0;0;90;33;9;0
AGRIGENTO;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;540;19;27;47;0;0;47;15;4;0
AGRIGENTO;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;0;6;51;57;0;4;0
AGRIGENTO;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;985;4;44;90;0;0;90;4;9;0
AGRIGENTO;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;599;7;32;48;0;0;48;7;6;0
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;882;15;40;63;0;0;63;13;9;0
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1.553;24;69;104;0;0;104;23;11;0
AGRIGENTO;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1.120;5;50;77;0;0;77;7;9;0
AGRIGENTO;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1.240;3;57;88;0;0;88;3;13;0
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;645;19;41;69;0;0;69;15;8;0
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;714;4;36;69;0;0;69;4;12;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;713;31;36;57;0;0;57;27;3;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE01100R;"""GELA II""";GELA;594;25;37;54;0;0;54;17;5;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE014008;"""GELA IV""";GELA;892;38;45;62;0;0;62;27;4;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02100B;"""NISCEMI II""";NISCEMI;609;17;31;49;0;0;49;12;3;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02400V;"""SAN CATALDO I""";SAN CATALDO;841;28;48;79;0;0;79;25;4;0
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02500P;"""SAN CATALDO II""";SAN CATALDO;596;33;34;55;0;0;55;28;2;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;504;27;37;70;0;0;70;23;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;496;24;31;55;0;0;55;18;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;960;25;48;75;0;0;75;19;3;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;891;40;47;72;0;0;72;35;3;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;911;31;49;98;0;0;98;29;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;941;32;47;74;0;0;74;25;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;940;65;49;81;0;0;81;45;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;649;33;39;76;0;0;76;27;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;478;21;31;60;0;0;60;19;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;737;34;47;90;0;0;90;24;8;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;627;38;35;59;0;0;59;27;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;647;70;41;83;0;0;83;46;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC823001;"I. C. ""DON BOSCO"" - GELA";GELA;1.116;58;56;91;0;0;91;48;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;948;31;53;84;0;0;84;26;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;828;58;48;97;0;0;97;49;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;762;47;42;77;0;0;77;29;3;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1.098;54;54;91;0;0;91;44;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82900X;"I.C.""FRANCESCO M.L. SALERNO""";NISCEMI;971;35;49;85;0;0;85;27;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1.276;45;64;100;0;0;100;39;5;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;865;30;44;71;0;0;71;20;4;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;617;28;35;57;0;0;57;17;3;0
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83300G;"I.C. ""G. VERGA"" - NISCEMI";NISCEMI;951;29;49;80;0;0;80;23;4;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;943;14;48;79;0;0;79;12;5;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;680;43;39;69;0;0;69;25;6;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;952;34;57;111;0;0;111;24;7;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1.046;50;58;97;0;0;97;31;8;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS008003;"""VIRGILIO""";MUSSOMELI;708;29;36;62;0;0;62;22;6;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;655;64;39;78;0;0;78;45;7;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01200P;"""S. MOTTURA""";CALTANISSETTA;664;29;35;73;0;0;73;22;5;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01300E;"""L. RUSSO""";CALTANISSETTA;958;13;43;78;0;0;78;11;7;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01400A;"""A. MANZONI E F. JUVARA """;CALTANISSETTA;632;41;35;67;0;0;67;36;8;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;544;16;31;58;0;0;58;14;3;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;933;27;43;66;0;0;66;18;5;0
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01900D;"""ALESSANDRO VOLTA""";CALTANISSETTA;1.121;5;50;76;0;0;76;3;7;0
CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;703;60;34;56;0;0;56;40;1;0
CALTANISSETTA;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;0;7;56;63;0;3;0
CALTANISSETTA;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;716;4;35;61;0;0;61;7;7;0
CALTANISSETTA;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1.050;16;52;82;0;0;82;16;6;0
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;663;45;32;69;0;0;69;33;4;0
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;796;23;45;86;0;0;86;19;6;0
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;713;16;37;80;0;0;80;16;5;0
CATANIA;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;964;44;47;63;0;0;63;38;5;0
CATANIA;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;643;31;32;39;0;0;39;27;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;543;41;30;39;0;0;39;28;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;757;39;32;42;0;0;42;30;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1.417;99;68;88;0;0;88;75;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;801;18;38;45;0;0;45;18;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;724;20;34;42;0;0;42;17;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;381;19;22;36;0;0;36;15;2;0
CATANIA;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;756;31;43;75;0;0;75;25;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';775;33;36;45;0;0;45;30;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';641;49;32;38;0;0;38;36;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';777;62;35;40;0;0;40;41;5;0
CATANIA;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;467;9;25;42;0;0;42;6;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1.300;58;63;98;0;0;98;48;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;427;15;23;35;0;0;35;11;4;0
CATANIA;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;764;26;36;45;0;0;45;24;3;0
CATANIA;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;720;24;34;44;0;0;44;23;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;687;34;40;56;0;0;56;29;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;466;15;23;39;0;0;39;11;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;717;40;42;56;0;0;56;28;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;735;58;42;78;0;0;78;51;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;387;36;23;41;0;0;41;23;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81200G;"""G. GALILEI""";MALETTO;340;19;18;29;0;0;29;12;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;673;47;34;49;0;0;49;29;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1.078;54;57;77;0;0;77;41;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;694;56;43;69;0;0;69;40;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;807;61;56;87;0;0;87;47;7;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;770;42;38;55;0;0;55;33;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;599;36;37;56;0;0;56;34;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;701;44;34;43;0;0;43;27;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;668;37;37;59;0;0;59;22;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;733;55;39;61;0;0;61;38;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;698;27;37;51;0;0;51;19;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1.099;101;58;89;0;0;89;76;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;885;41;46;68;0;0;68;28;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1.046;66;54;73;0;0;73;52;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;886;43;48;68;0;0;68;34;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;725;16;43;80;0;0;80;10;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1.272;52;62;84;0;0;84;38;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;756;56;45;64;0;0;64;49;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1.001;41;43;63;0;0;63;33;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1.106;52;50;71;0;0;71;42;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1.349;61;64;89;0;0;89;45;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;661;16;34;56;0;0;56;13;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;906;53;44;66;0;0;66;41;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';717;77;41;57;0;0;57;48;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';872;61;46;65;0;0;65;41;6;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;479;14;24;40;0;0;40;8;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;991;32;47;68;0;0;68;25;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;789;42;42;51;0;0;51;27;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;736;26;36;50;0;0;50;19;3;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1.136;61;60;79;0;0;79;44;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;965;40;53;81;0;0;81;30;5;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;1.094;49;50;70;0;0;70;36;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;884;24;42;61;0;0;61;21;4;0
CATANIA;ISTITUTO COMPRENSIVO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1.027;41;47;70;0;0;70;32;4;0
