"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;119;6;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI04;LINGUISTICO;86;5;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI11;SCIENZE UMANE;97;5;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;56;4;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;83;5;;;;
AGRIGENTO;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI02;SCIENTIFICO;654;27;;;;
AGRIGENTO;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;239;10;;;;
AGRIGENTO;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI11;SCIENZE UMANE;557;24;;;;
AGRIGENTO;AGRIGENTO;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;175;8;;;;
AGRIGENTO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;AGPS00101A;A. SCIASCIA;CANICATTI';LI02;SCIENTIFICO;584;24;;;;
AGRIGENTO;CANICATTI';AGIS00100X;IIS - UGO FOSCOLO;AGPS00101A;A. SCIASCIA;CANICATTI';LI04;LINGUISTICO;310;13;;;;
AGRIGENTO;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;AGPS002016;MADRE TERESA DI CALCUTTA;CASTELTERMINI;LI02;SCIENTIFICO;49;4;;;;
AGRIGENTO;CASTELTERMINI;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;AGPS002027;MADRE TERESA DI CALCUTTA;CAMMARATA;LI02;SCIENTIFICO;120;7;;;;
AGRIGENTO;SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;AGPS008015;ARCHIMEDE;MENFI;LI02;SCIENTIFICO;144;9;;;;
AGRIGENTO;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI02;SCIENTIFICO;503;21;;;;
AGRIGENTO;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;205;9;;;;
AGRIGENTO;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI04;LINGUISTICO;170;8;;;;
AGRIGENTO;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI11;SCIENZE UMANE;166;8;;;;
AGRIGENTO;SCIACCA;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;108;5;;;;
AGRIGENTO;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;LI02;SCIENTIFICO;231;11;;;;
AGRIGENTO;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;202;10;;;;
AGRIGENTO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI02;SCIENTIFICO;605;25;;;;
AGRIGENTO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;242;11;;;;
AGRIGENTO;AGRIGENTO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;LI04;LINGUISTICO;380;18;;;;
AGRIGENTO;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;10;1;;;;
AGRIGENTO;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;72;4;;;;
AGRIGENTO;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;IT04;TURISMO BIENNIO - TRIENNIO;115;5;;;;
AGRIGENTO;LAMPEDUSA E LINOSA;AGPS08000A;LS  E. MAJORANA;AGPS08000A;LS  E. MAJORANA;LAMPEDUSA E LINOSA;LI02;SCIENTIFICO;111;6;;;;
AGRIGENTO;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;AGRA027014;R.LIVATINO  SEZ. ASSOCIATA;CANICATTI';IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;15;1;;;;
AGRIGENTO;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;AGRA027014;R.LIVATINO  SEZ. ASSOCIATA;CANICATTI';IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;82;4;;;;
AGRIGENTO;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;AGRA02751D;R.LIVATINO - SERALE;CANICATTI';IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;128;6;;;;
AGRIGENTO;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;AGRA02751D;R.LIVATINO - SERALE;CANICATTI';ITSI;SISTEMI INFORMATIVI AZIENDALI;40;2;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01601L;I.P.S. COMM.E TURIS.SAVERIO FRISCIA;MENFI;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;12;1;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01601L;I.P.S. COMM.E TURIS.SAVERIO FRISCIA;MENFI;IP16;SERVIZI COMMERCIALI;69;4;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;14;1;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;10;1;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP16;SERVIZI COMMERCIALI;34;3;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;74;4;;;;
AGRIGENTO;AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;23;1;;;;
AGRIGENTO;AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;19;1;;;;
AGRIGENTO;AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;365;20;;;;
AGRIGENTO;AGRIGENTO;AGIS02300R;IPSCEOA - N. GALLO;AGRC02301Q;IP SERV COMM. ENOG. OSPIT. ALB. GALLO;AGRIGENTO;IPEN;ENOGASTRONOMIA - TRIENNIO;68;4;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;30;2;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;10;1;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;414;18;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01201E;IPSEOA  SEN. G.MOLINARI;SCIACCA;IPEN;ENOGASTRONOMIA - TRIENNIO;65;4;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01250V;IPSEOA SEN. G.MOLINARI - SERALE;SCIACCA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;22;1;;;;
AGRIGENTO;SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;AGRH01250V;IPSEOA SEN. G.MOLINARI - SERALE;SCIACCA;IPEN;ENOGASTRONOMIA - TRIENNIO;63;3;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01301A;F. RE CAPRIATA;LICATA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;23;1;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01301A;F. RE CAPRIATA;LICATA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;10;1;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01301A;F. RE CAPRIATA;LICATA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;230;11;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01301A;F. RE CAPRIATA;LICATA;IPEN;ENOGASTRONOMIA - TRIENNIO;40;3;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01350P;F. RE CAPRIATA;LICATA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;46;2;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01350P;F. RE CAPRIATA;LICATA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;15;1;;;;
AGRIGENTO;LICATA;AGIS013006;IIS - F. RE CAPRIATA;AGRH01350P;F. RE CAPRIATA;LICATA;IPEN;ENOGASTRONOMIA - TRIENNIO;20;1;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRH01601T;SCIACCA;SCIACCA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;10;2;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRH01601T;SCIACCA;SCIACCA;IPEN;ENOGASTRONOMIA - TRIENNIO;5;1;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;13;1;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;326;15;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;IPEN;ENOGASTRONOMIA - TRIENNIO;107;5;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;80;6;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;21;4;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;18;3;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;IPEN;ENOGASTRONOMIA - TRIENNIO;15;4;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02050T;G. AMBROSINI;FAVARA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;49;2;;;;
AGRIGENTO;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;AGRH02050T;G. AMBROSINI;FAVARA;IPEN;ENOGASTRONOMIA - TRIENNIO;94;4;;;;
AGRIGENTO;LICATA;AGIS01100E;IIS - ENRICO FERMI;AGRI011016;FERMI;LICATA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;16;1;;;;
AGRIGENTO;LICATA;AGIS01100E;IIS - ENRICO FERMI;AGRI011016;FERMI;LICATA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;79;4;;;;
AGRIGENTO;LICATA;AGIS01100E;IIS - ENRICO FERMI;AGRI011016;FERMI;LICATA;IPID;INDUSTRIA - TRIENNIO;31;2;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;34;2;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;48;3;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;231;10;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;88;4;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;47;2;;;;
AGRIGENTO;SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;ITAT;AUTOMAZIONE;59;3;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;18;1;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;39;3;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;114;7;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGRI01750D;ARCHIMEDE;BIVONA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;45;2;;;;
AGRIGENTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;AGRI01750D;ARCHIMEDE;BIVONA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;35;2;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;13;1;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;109;5;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;74;4;;;;
AGRIGENTO;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;26;1;;;;
AGRIGENTO;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;24;1;;;;
AGRIGENTO;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;108;6;;;;
AGRIGENTO;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;210;8;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;22;1;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;22;1;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP04;OTTICO BIENNIO - TRIENNIO;12;1;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;12;1;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;70;4;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;83;4;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;97;4;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024018;ENRICO FERMI;ARAGONA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;62;4;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;6;1;;;;
AGRIGENTO;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;14;1;;;;
