"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01250V;IPSEOA SEN. G.MOLINARI - SERALE;SCIACCA;AGIS01200A;SCIACCA;IIS - CALOGERO AMATO VETRANO;85;0;4
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01301A;F. RE CAPRIATA;LICATA;AGIS013006;LICATA;IIS - F. RE CAPRIATA;303;34;15
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01350P;F. RE CAPRIATA;LICATA;AGIS013006;LICATA;IIS - F. RE CAPRIATA;81;0;4
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01601T;SCIACCA;SCIACCA;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;15;0;3
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;FAVARA;IPSSAR - G. AMBROSINI;446;15;20
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;AGRH02000C;FAVARA;IPSSAR - G. AMBROSINI;134;0;15
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02050T;G. AMBROSINI;FAVARA;AGRH02000C;FAVARA;IPSSAR - G. AMBROSINI;143;0;6
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI011016;FERMI;LICATA;AGIS01100E;LICATA;IIS - ENRICO FERMI;126;6;7
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI016019;I.P.S.I.A.  ACCURSIO MIRAGLIA;SCIACCA;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;507;19;24
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017015;ISTITUTO PROFESSIONALE LUIGI PIRANDELLO;BIVONA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;171;5;8
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI01750D;ARCHIMEDE;BIVONA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;80;0;4
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02101R;I.P.I.A. ACCURSO MIRAGLIA;RIBERA;AGIS021005;RIBERA;IIS - FRANCESCO CRISPI;222;18;11
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;PALMA DI MONTECHIARO;IIS - G.B. ODIERNA;132;4;7
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI022501;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;PALMA DI MONTECHIARO;IIS - G.B. ODIERNA;210;0;8
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024018;ENRICO FERMI;ARAGONA;AGIS02400L;ARAGONA;IIS - ENRICO FERMI;380;9;15
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024029;IST.PROF.INDUSTRIA E ARTIGIANATO MARCONI;FAVARA;AGIS02400L;ARAGONA;IIS - ENRICO FERMI;110;8;5
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02403A;IST.PROF.IND. E ARTIGIANATO - RACALMUTO;RACALMUTO;AGIS02400L;ARAGONA;IIS - ENRICO FERMI;139;11;5
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02452P;IPIA  MARCONI  - CORSO SERALE;FAVARA;AGIS02400L;ARAGONA;IIS - ENRICO FERMI;172;0;6
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026021;IPSIA ARCHIMEDE;CASTELTERMINI;AGIS026008;CAMMARATA;IIS - ARCHIMEDE;124;11;7
AGRIGENTO;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026508;ARCHIMEDE;CASTELTERMINI;AGIS026008;CAMMARATA;IIS - ARCHIMEDE;64;0;4
AGRIGENTO;ISTITUTO D'ARTE;AGSD00801G;IA     GIUSEPPE BONACHIA;SCIACCA;AGIS00800P;SCIACCA;IIS - TOMMASO FAZELLO;163;16;10
AGRIGENTO;ISTITUTO TECNICO AGRARIO;AGTA012016;IST. TECNICO AGRARIO C. AMATO VETRANO;SCIACCA;AGIS01200A;SCIACCA;IIS - CALOGERO AMATO VETRANO;202;0;12
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD002012;I.T. M.T. DI CALCUTTA;CASTELTERMINI;AGIS00200Q;CASTELTERMINI;IIS - MADRE TERESA DI CALCUTTA;103;1;5
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD01301C;ITC   F. RE CAPRIATA;LICATA;AGIS013006;LICATA;IIS - F. RE CAPRIATA;186;3;8
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD01351T;I.T.C. F.RE CAPRIATA CORSO SERALE;LICATA;AGIS013006;LICATA;IIS - F. RE CAPRIATA;13;0;1
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD01601X;ITC     DON MICHELE ARENA;SCIACCA;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;332;9;20
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD016519;DON MICHELE ARENA - CORSO SERALE;SCIACCA;AGIS01600N;SCIACCA;IIS - DON MICHELE ARENA;39;0;2
AGRIGENTO;IST TEC COMMERCIALE E PER GEOMETRI;AGTD01701Q;LORENZO PANEPINTO;BIVONA;AGIS01700D;BIVONA;IIS - LUIGI PIRANDELLO;306;18;15
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;RAVANUSA;IIS - GIUDICI SAETTA E LIVATINO;135;6;8
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD01850X;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;RAVANUSA;IIS - GIUDICI SAETTA E LIVATINO;58;0;3
AGRIGENTO;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;AGIS021005;RIBERA;IIS - FRANCESCO CRISPI;296;8;14
AGRIGENTO;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02151R;I.T.C.G.GIOVANNI XXIII(CORSO SERALE);RIBERA;AGIS021005;RIBERA;IIS - FRANCESCO CRISPI;85;0;4
AGRIGENTO;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02701A;ITCG  GALILEO GALILEI;CANICATTI';AGIS027004;CANICATTI';IIS  - GALILEO GALILEI;780;40;32
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD02702B;FEDERICO II;NARO;AGIS027004;CANICATTI';IIS  - GALILEO GALILEI;157;8;9
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;AGTD09000R;AGRIGENTO;I.T.E.T. LEONARDO SCIASCIA;732;3;36
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD090506;I.T.C. LEONARDO SCIASCIA CORSO SERALE;PORTO EMPEDOCLE;AGTD09000R;AGRIGENTO;I.T.E.T. LEONARDO SCIASCIA;66;0;3
AGRIGENTO;ISTITUTO TECNICO INDUSTRIALE;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;PALMA DI MONTECHIARO;IIS - G.B. ODIERNA;225;4;11
AGRIGENTO;ISTITUTO TECNICO INDUSTRIALE;AGTF023019;N. GALLO;PORTO EMPEDOCLE;AGIS02300R;AGRIGENTO;IPSCEOA - N. GALLO;117;12;6
AGRIGENTO;ISTITUTO TECNICO INDUSTRIALE;AGTF024015;E. FERMI;ARAGONA;AGIS02400L;ARAGONA;IIS - ENRICO FERMI;434;9;16
AGRIGENTO;ISTITUTO TECNICO INDUSTRIALE;AGTF02601R;ITI  ARCHIMEDE;CAMMARATA;AGIS026008;CAMMARATA;IIS - ARCHIMEDE;277;10;16
AGRIGENTO;ISTITUTO TECNICO PER GEOMETRI;AGTL011017;INES GIGANTI CURELLA;LICATA;AGIS01100E;LICATA;IIS - ENRICO FERMI;652;15;27
AGRIGENTO;ISTITUTO TECNICO PER GEOMETRI;AGTL01151L;I.T.G.I.G.CURELLA (CORSO SERALE);LICATA;AGIS01100E;LICATA;IIS - ENRICO FERMI;20;0;1
AGRIGENTO;ISTITUTO TECNICO PER GEOMETRI;AGTL02301D;ITG  BRUNELLESCHI;AGRIGENTO;AGIS02300R;AGRIGENTO;IPSCEOA - N. GALLO;153;9;8
AGRIGENTO;ISTITUTO TECNICO PER GEOMETRI;AGTL02351V;BRUNELLESCHI;AGRIGENTO;AGIS02300R;AGRIGENTO;IPSCEOA - N. GALLO;144;0;6
CALTANISSETTA;LICEO CLASSICO;CLPC00701E;E DELLE SCIENZE UMANE ARTALE;MAZZARINO;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;288;2;14
CALTANISSETTA;LICEO CLASSICO;CLPC00801A;VIRGILIO;MUSSOMELI;CLIS008003;MUSSOMELI;VIRGILIO;365;2;17
CALTANISSETTA;LICEO CLASSICO;CLPC01301T;LINGUISTICO RUSSO;CALTANISSETTA;CLIS01300E;CALTANISSETTA;L. RUSSO;336;1;14
CALTANISSETTA;LICEO CLASSICO;CLPC018011;ESCHILO;GELA;CLIS01800N;GELA;ESCHILO;905;23;41
CALTANISSETTA;LICEO CLASSICO;CLPC02000X;LICEO CLASSICO E LINGUIST. R. SETTIMO;CALTANISSETTA;CLPC02000X;CALTANISSETTA;LICEO CLASSICO E LINGUIST. R. SETTIMO;729;7;35
CALTANISSETTA;ISTITUTO MAGISTRALE;CLPM01401T;LICEO S. U. E MUSICALE A. MANZONI;CALTANISSETTA;CLIS01400A;CALTANISSETTA;A. MANZONI E F. JUVARA ;431;18;22
CALTANISSETTA;LICEO SCIENTIFICO;CLPS00201E;SCIENT. CLASS. LING.E SCIENZE UMANE;NISCEMI;CLIS002004;NISCEMI;LEONARDO DA VINCI;741;13;36
CALTANISSETTA;LICEO SCIENTIFICO;CLPS00701N;CARLO MARIA CARAFA RIESI;RIESI;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;181;4;10
CALTANISSETTA;LICEO SCIENTIFICO;CLPS012015;OP. SCIENZE APPLICATE;CALTANISSETTA;CLIS01200P;CALTANISSETTA;S. MOTTURA;150;10;8
CALTANISSETTA;LICEO SCIENTIFICO;CLPS01901X;LICEO SCIENTIFICO ALESSANDRO VOLTA;CALTANISSETTA;CLIS01900D;CALTANISSETTA;ALESSANDRO VOLTA;1.043;6;44
CALTANISSETTA;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;CLPS03000N;GELA;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;1.118;13;50
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA002014;IPSASR IST.PROF.SERV.AGRIC. E SV.RUR.;NISCEMI;CLIS002004;NISCEMI;LEONARDO DA VINCI;101;9;6
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA007017;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;MAZZARINO;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;130;6;7
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00751L;CORSO SERALE IPSASR;MAZZARINO;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;69;0;3
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA008013;VIRGILIO;MUSSOMELI;CLIS008003;MUSSOMELI;VIRGILIO;289;27;17
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00850B;VIRGILIO CORSO SERALE;MUSSOMELI;CLIS008003;MUSSOMELI;VIRGILIO;68;0;3
CALTANISSETTA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00902X;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;SAN CATALDO;CLIS00900V;CALTANISSETTA;ANGELO DI ROCCO;42;10;3
CALTANISSETTA;IST PROF  ALBERGHIERO;CLRH003014;L. STURZO;GELA;CLIS00300X;GELA;LUIGI STURZO;255;41;16
CALTANISSETTA;IST PROF  ALBERGHIERO;CLRH00350C;STURZO CORSO SERALE;GELA;CLIS00300X;GELA;LUIGI STURZO;63;0;3
CALTANISSETTA;IST PROF  ALBERGHIERO;CLRH009013;IP SERV.L'ENOGASTRON. L'OSPITALITA ALBER;CALTANISSETTA;CLIS00900V;CALTANISSETTA;ANGELO DI ROCCO;415;36;23
CALTANISSETTA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CLRH00950B;CORSO SERALE IPSSEOA;CALTANISSETTA;CLIS00900V;CALTANISSETTA;ANGELO DI ROCCO;94;0;4
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI006013;IST. PROF. INDUSTRIA E ARTIG. E SERVIZI;GELA;CLIS00600B;GELA;I.I.S.S. ETTORE MAJORANA;309;17;20
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00650B;CORSO SERALE M.A.T. FERMI;GELA;CLIS00600B;GELA;I.I.S.S. ETTORE MAJORANA;0;0;0
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00701V;CARLO MARIA CARAFA RIESI;RIESI;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;171;31;10
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI007507;CARLO MARIA CARAFA RIESI SERALE;RIESI;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;74;0;2
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;CLRI01000N;CALTANISSETTA;IST PROF INDUST  SERVIZI GALILEO GALILEI;613;36;30
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI010503;CORSO SERALE;CALTANISSETTA;CLRI01000N;CALTANISSETTA;IST PROF INDUST  SERVIZI GALILEO GALILEI;50;0;3
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01601N;CAMPOFRANCO;CAMPOFRANCO;CLIS016002;MUSSOMELI;GIOVAN BATTISTA HODIERNA;53;5;4
CALTANISSETTA;ISTITUTO D'ARTE;CLSD014017;F.  JUVARA;SAN CATALDO;CLIS01400A;CALTANISSETTA;A. MANZONI E F. JUVARA ;226;24;13
CALTANISSETTA;LICEO ARTISTICO;CLSL00601P;LICEO ARTISTICO E. MAJORANA;GELA;CLIS00600B;GELA;I.I.S.S. ETTORE MAJORANA;152;11;10
CALTANISSETTA;ISTITUTO TECNICO AGRARIO;CLTA00901P;AGRARIA - AGROALIMENTARE - AGROINDUSTRIA;CALTANISSETTA;CLIS00900V;CALTANISSETTA;ANGELO DI ROCCO;158;14;9
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD00201A;ITAFM IST.TECN.AMM.FIN.MARK;NISCEMI;CLIS002004;NISCEMI;LEONARDO DA VINCI;155;2;7
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD003027;L. STURZO;GELA;CLIS00300X;GELA;LUIGI STURZO;292;8;16
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD00352L;GELA;GELA;CLIS00300X;GELA;LUIGI STURZO;45;0;3
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00701D;C. M. CARAFA;MAZZARINO;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;188;7;10
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00750T;CORSO SERALE;MAZZARINO;CLIS007007;MAZZARINO;C.M.CARAFA MAZZARINO E RIESI;0;0;0
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD016018;G. B. HODIERNA;MUSSOMELI;CLIS016002;MUSSOMELI;GIOVAN BATTISTA HODIERNA;326;10;19
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD01651N;SERALE G. B. HODIERNA;MUSSOMELI;CLIS016002;MUSSOMELI;GIOVAN BATTISTA HODIERNA;287;0;10
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;ITET RAPISARDI- DA VINCI;CALTANISSETTA;CLTD090005;CALTANISSETTA;ITET RAPISARDI- DA VINCI;700;21;36
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD090016;M. RAPISARDI CARCERARIO;SAN CATALDO;CLTD090005;CALTANISSETTA;ITET RAPISARDI- DA VINCI;25;0;1
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD090027;M. RAPISARDI CARCERARIO;CALTANISSETTA;CLTD090005;CALTANISSETTA;ITET RAPISARDI- DA VINCI;76;0;6
CALTANISSETTA;ISTITUTO TECNICO COMMERCIALE;CLTD09050E;M. RAPISARDI SERALE;CALTANISSETTA;CLTD090005;CALTANISSETTA;ITET RAPISARDI- DA VINCI;55;2;3
CALTANISSETTA;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);CLTE013018;LUIGI RUSSO;CALTANISSETTA;CLIS01300E;CALTANISSETTA;L. RUSSO;674;11;28
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF012017;SETTORE TECNOLOGICO S. MOTTURA;CALTANISSETTA;CLIS01200P;CALTANISSETTA;S. MOTTURA;535;19;26
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF01251L;S. MOTTURA SERALE;CALTANISSETTA;CLIS01200P;CALTANISSETTA;S. MOTTURA;44;0;3
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF019012;A. VOLTA;CALTANISSETTA;CLIS01900D;CALTANISSETTA;ALESSANDRO VOLTA;89;0;5
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;SETTORE TECNOLOGICO E. MORSELLI;GELA;CLTF020005;GELA;SETTORE TECNOLOGICO E. MORSELLI;653;15;33
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF02050E;MORSELLI;GELA;CLTF020005;GELA;SETTORE TECNOLOGICO E. MORSELLI;64;0;3
CALTANISSETTA;ISTITUTO TECNICO PER GEOMETRI;CLTL006014;TRASPORTI E LOGISTICA E. MAJORANA;GELA;CLIS00600B;GELA;I.I.S.S. ETTORE MAJORANA;407;13;23
CALTANISSETTA;ISTITUTO TECNICO PER GEOMETRI;CLTL00651D;CORSI SERALI ITG E IPSS  E. MAJORANA;GELA;CLIS00600B;GELA;I.I.S.S. ETTORE MAJORANA;90;0;4
CATANIA;LICEO CLASSICO;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;CTIS001009;GIARRE;IIS MICHELE AMARI;605;0;31
CATANIA;LICEO CLASSICO;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;CTIS001009;GIARRE;IIS MICHELE AMARI;258;0;13
CATANIA;LICEO CLASSICO;CTPC00601Q;DON CAVINA;RANDAZZO;CTIS00600C;RANDAZZO;IS ENRICO MEDI;132;4;8
CATANIA;LICEO CLASSICO;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;CTIS00900X;BRONTE;IS VEN. IGNAZIO CAPIZZI;337;12;18
CATANIA;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;CTPC01000A;ADRANO;LC GIOVANNI VERGA;1.015;13;44
CATANIA;LICEO CLASSICO;CTPC012013;MARIO RAPISARDI;PATERNO';CTIS01200Q;PATERNO';IS RAPISARDI PATERNO';271;7;15
CATANIA;LICEO CLASSICO;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;CTPC03000G;CATANIA;LC CL.ANNESSO CONV.NAZ. CUTELLI;591;2;25
CATANIA;LICEO CLASSICO;CTPC040006;LC MARIO CUTELLI;CATANIA;CTPC040006;CATANIA;LC MARIO CUTELLI;1.173;3;54
CATANIA;LICEO CLASSICO;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;CTIS044007;ACIREALE;GULLI E PENNISI;503;2;24
CATANIA;LICEO CLASSICO;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;CTIS04700P;CALTAGIRONE;I.S. SECUSIO CALTAGIRONE;728;4;35
CATANIA;LICEO CLASSICO;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;CTIS04700P;CALTAGIRONE;I.S. SECUSIO CALTAGIRONE;76;1;5
CATANIA;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;CATANIA;LC SPEDALIERI;667;2;30
CATANIA;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;PATERNO';LICEO STATALE  FRANCESCO DE SANCTIS;968;29;45
CATANIA;ISTITUTO MAGISTRALE;CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;CTIS01200Q;PATERNO';IS RAPISARDI PATERNO';193;14;11
CATANIA;ISTITUTO MAGISTRALE;CTPM020005;LICEO STATALE G. TURRISI COLONNA;CATANIA;CTPM020005;CATANIA;LICEO STATALE G. TURRISI COLONNA;1.163;28;51
CATANIA;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;CATANIA;LICEO STATALE LOMBARDO RADICE;1.399;42;65
