"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 DOCENTI per Istituzione Scolastica";;;;;;;;;;;;;;;;;;
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;835;33;45;84;24;0;0;108;5;0;0;0;5;113
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;986;33;45;66;28;0;0;94;5;0;0;0;5;99
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC846009;IC - L. CAPUANA;ARAGONA;898;17;53;92;15;0;0;107;6;0;0;0;6;113
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;793;28;47;65;21;0;0;86;6;0;0;0;6;92
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;932;41;53;84;33;0;0;117;6;0;0;0;6;123
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;703;19;37;68;14;0;0;82;4;0;0;0;4;86
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;665;15;38;58;14;0;0;72;3;0;0;0;3;75
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;602;21;34;52;20;0;0;72;4;0;0;0;4;76
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;673;16;37;57;11;0;0;68;5;0;0;0;5;73
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1.135;29;58;82;24;0;0;106;7;0;0;0;7;113
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;816;31;40;68;29;0;0;97;5;0;0;0;5;102
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;786;23;44;79;23;0;0;102;6;0;0;0;6;108
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;708;30;40;65;22;0;0;87;5;0;0;0;5;92
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85900B;IC - GAETANO GUARINO;FAVARA;642;19;36;58;14;0;0;72;6;0;0;0;6;78
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1.006;21;51;80;20;0;0;100;7;0;0;0;7;107
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;853;21;50;88;21;0;0;109;6;0;0;0;6;115
AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;660;25;36;61;21;0;0;82;5;0;0;0;5;87
AGRIGENTO;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1.209;8;51;82;4;0;0;86;11;0;0;0;11;97
AGRIGENTO;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;272;2;16;27;2;0;0;29;5;0;0;0;5;34
AGRIGENTO;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;742;28;39;63;23;0;0;86;10;0;0;0;10;96
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;798;21;35;75;16;0;0;91;8;0;0;0;8;99
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;806;21;40;77;12;0;0;89;9;0;0;0;9;98
AGRIGENTO;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;583;37;28;51;29;0;0;80;8;0;0;0;8;88
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1.106;46;59;121;30;0;0;151;10;0;0;0;10;161
AGRIGENTO;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1.035;24;49;93;18;0;0;111;9;0;0;0;9;120
AGRIGENTO;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;667;16;33;51;15;0;0;66;7;0;0;0;7;73
AGRIGENTO;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1.323;36;63;111;33;0;0;144;13;0;0;0;13;157
AGRIGENTO;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;1.000;23;47;74;20;0;0;94;6;0;0;0;6;100
AGRIGENTO;ISTITUTO SUPERIORE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;889;64;46;90;44;0;0;134;12;0;0;0;12;146
AGRIGENTO;ISTITUTO SUPERIORE;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1.235;37;47;120;25;0;0;145;11;0;0;0;11;156
AGRIGENTO;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;465;21;27;57;12;0;0;69;5;0;0;0;5;74
AGRIGENTO;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1.202;48;54;89;39;0;0;128;9;0;0;0;9;137
AGRIGENTO;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;520;15;26;44;13;0;0;57;4;0;0;0;4;61
AGRIGENTO;CPIA;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;0;0;0;0;0;6;50;56;0;0;0;4;4;60
AGRIGENTO;LICEO CLASSICO;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1.073;3;46;94;3;0;0;97;9;0;0;0;9;106
AGRIGENTO;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;631;7;32;50;5;0;0;55;6;0;0;0;6;61
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;871;15;40;62;12;0;0;74;9;0;0;0;9;83
AGRIGENTO;ISTITUTO MAGISTRALE;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1.625;19;69;105;18;0;0;123;11;0;0;0;11;134
AGRIGENTO;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1.152;6;50;77;6;0;0;83;9;0;0;0;9;92
AGRIGENTO;LICEO SCIENTIFICO;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1.227;0;54;87;0;0;0;87;13;0;0;0;13;100
AGRIGENTO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;723;15;41;68;11;0;0;79;8;0;0;0;8;87
AGRIGENTO;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;798;3;39;74;3;0;0;77;12;0;0;0;12;89
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;713;27;36;58;24;0;0;82;3;0;0;0;3;85
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE01100R;"""GELA II""";GELA;831;32;45;66;20;0;0;86;5;0;0;0;5;91
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE014008;"""GELA IV""";GELA;899;36;45;61;28;0;0;89;4;0;0;0;4;93
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02100B;"""NISCEMI II""";NISCEMI;586;11;29;49;8;0;0;57;3;0;0;0;3;60
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02400V;"""SAN CATALDO I""";SAN CATALDO;859;32;49;81;24;0;0;105;4;0;0;0;4;109
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02500P;"""SAN CATALDO II""";SAN CATALDO;657;38;36;58;30;0;0;88;2;0;0;0;2;90
CALTANISSETTA;DIREZIONE DIDATTICA;CLEE031002;"""NISCEMI III""";NISCEMI;527;13;26;40;11;0;0;51;3;0;0;0;3;54
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;552;21;38;71;22;0;0;93;5;0;0;0;5;98
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;521;26;31;53;16;0;0;69;4;0;0;0;4;73
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;979;20;47;74;20;0;0;94;3;0;0;0;3;97
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;842;34;47;68;28;0;0;96;3;0;0;0;3;99
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;950;33;49;97;31;0;0;128;5;0;0;0;5;133
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;953;26;47;73;24;0;0;97;4;0;0;0;4;101
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;916;57;45;75;42;0;0;117;4;0;0;0;4;121
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;659;27;38;75;24;0;0;99;5;0;0;0;5;104
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;503;19;32;59;17;0;0;76;4;0;0;0;4;80
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;761;44;47;90;30;0;0;120;8;0;0;0;8;128
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;672;48;37;61;33;0;0;94;4;0;0;0;4;98
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;634;79;41;84;49;0;0;133;5;0;0;0;5;138
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC823001;"I. C. ""DON BOSCO"" - GELA";GELA;1.037;47;53;88;35;0;0;123;5;0;0;0;5;128
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;885;28;53;81;23;0;0;104;5;0;0;0;5;109
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;775;54;47;93;46;0;0;139;5;0;0;0;5;144
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;747;43;40;75;26;0;0;101;3;0;0;0;3;104
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1.122;48;54;91;38;0;0;129;4;0;0;0;4;133
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82900X;"I.C.""FRANCESCO M.L. SALERNO""";NISCEMI;979;31;48;84;24;0;0;108;4;0;0;0;4;112
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1.308;40;64;97;40;0;0;137;5;0;0;0;5;142
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;926;35;46;77;23;0;0;100;4;0;0;0;4;104
CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;730;34;37;62;26;0;0;88;3;0;0;0;3;91
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;997;24;49;71;18;0;0;89;5;0;0;0;5;94
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;655;49;38;70;30;0;0;100;6;0;0;0;6;106
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;958;41;57;110;23;0;0;133;7;0;0;0;7;140
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1.101;50;56;99;29;0;0;128;8;0;0;0;8;136
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS008003;"""VIRGILIO""";MUSSOMELI;722;29;37;70;21;0;0;91;6;0;0;0;6;97
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;709;60;39;68;40;0;0;108;7;0;0;0;7;115
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01200P;"""S. MOTTURA""";CALTANISSETTA;729;29;37;76;25;0;0;101;5;0;0;0;5;106
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01300E;"""L. RUSSO""";CALTANISSETTA;1.010;12;42;75;10;0;0;85;7;0;0;0;7;92
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01400A;"""A. MANZONI E F. JUVARA """;CALTANISSETTA;657;42;35;66;40;0;0;106;8;0;0;0;8;114
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;666;15;33;56;13;0;0;69;3;0;0;0;3;72
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;905;23;41;60;17;0;0;77;5;0;0;0;5;82
CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01900D;"""ALESSANDRO VOLTA""";CALTANISSETTA;1.132;6;49;76;3;0;0;79;7;0;0;0;7;86
CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;484;14;25;45;8;0;0;53;1;0;0;0;1;54
CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;680;47;32;54;35;0;0;89;1;0;0;0;1;90
CALTANISSETTA;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;0;0;7;54;61;0;0;0;3;3;64
CALTANISSETTA;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;729;7;35;58;6;0;0;64;7;0;0;0;7;71
CALTANISSETTA;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1.118;13;50;81;12;0;0;93;6;0;0;0;6;99
CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;663;36;33;69;21;0;0;90;4;0;0;0;4;94
CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;856;23;46;92;15;0;0;107;6;0;0;0;6;113
CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;717;15;36;83;10;0;0;93;5;0;0;0;5;98
CATANIA;DIREZIONE DIDATTICA;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1.012;40;47;63;34;0;0;97;5;0;0;0;5;102
CATANIA;DIREZIONE DIDATTICA;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;666;29;33;40;25;0;0;65;3;0;0;0;3;68
CATANIA;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;554;48;30;43;29;0;0;72;2;0;0;0;2;74
CATANIA;DIREZIONE DIDATTICA;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;742;31;32;42;28;0;0;70;4;0;0;0;4;74
CATANIA;DIREZIONE DIDATTICA;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;526;29;29;35;20;0;0;55;3;0;0;0;3;58
CATANIA;DIREZIONE DIDATTICA;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1.416;90;68;90;63;0;0;153;3;0;0;0;3;156
CATANIA;DIREZIONE DIDATTICA;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;789;23;39;45;19;0;0;64;4;0;0;0;4;68
CATANIA;DIREZIONE DIDATTICA;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;739;18;34;42;14;0;0;56;4;0;0;0;4;60
CATANIA;DIREZIONE DIDATTICA;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;396;24;22;36;19;0;0;55;2;0;0;0;2;57
CATANIA;DIREZIONE DIDATTICA;CTEE04800C;CD  BRONTE II;BRONTE;765;26;43;74;23;0;0;97;3;0;0;0;3;100
CATANIA;DIREZIONE DIDATTICA;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';767;36;36;45;31;0;0;76;3;0;0;0;3;79
CATANIA;DIREZIONE DIDATTICA;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';669;42;34;41;31;0;0;72;4;0;0;0;4;76
CATANIA;DIREZIONE DIDATTICA;CTEE06900D;CD  III  PATERNO';PATERNO';805;58;35;40;40;0;0;80;5;0;0;0;5;85
CATANIA;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;478;7;24;40;5;0;0;45;3;0;0;0;3;48
CATANIA;DIREZIONE DIDATTICA;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1.369;45;64;97;41;0;0;138;4;0;0;0;4;142
CATANIA;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;502;16;23;36;10;0;0;46;4;0;0;0;4;50
CATANIA;DIREZIONE DIDATTICA;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;757;24;36;45;23;0;0;68;3;0;0;0;3;71
CATANIA;DIREZIONE DIDATTICA;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;751;22;35;46;19;0;0;65;4;0;0;0;4;69
CATANIA;ISTITUTO COMPRENSIVO;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;698;40;42;58;30;0;0;88;3;0;0;0;3;91
CATANIA;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;464;15;23;39;9;0;0;48;3;0;0;0;3;51
CATANIA;ISTITUTO COMPRENSIVO;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;734;38;43;57;29;0;0;86;4;0;0;0;4;90
CATANIA;ISTITUTO COMPRENSIVO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;756;66;45;89;52;0;0;141;5;0;0;0;5;146
CATANIA;ISTITUTO COMPRENSIVO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;416;34;24;43;22;0;0;65;4;0;0;0;4;69
CATANIA;ISTITUTO COMPRENSIVO;CTIC81200G;"""G. GALILEI""";MALETTO;337;16;19;30;10;0;0;40;3;0;0;0;3;43
CATANIA;ISTITUTO COMPRENSIVO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;683;42;34;50;27;0;0;77;3;0;0;0;3;80
CATANIA;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1.103;44;57;78;35;0;0;113;4;0;0;0;4;117
CATANIA;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;712;51;43;69;32;0;0;101;4;0;0;0;4;105
CATANIA;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1.053;65;59;89;47;0;0;136;7;0;0;0;7;143
CATANIA;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;784;38;39;57;28;0;0;85;5;0;0;0;5;90
CATANIA;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;618;39;39;58;31;0;0;89;5;0;0;0;5;94
CATANIA;ISTITUTO COMPRENSIVO;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;693;45;35;44;30;0;0;74;4;0;0;0;4;78
CATANIA;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;673;28;36;57;21;0;0;78;3;0;0;0;3;81
CATANIA;ISTITUTO COMPRENSIVO;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;709;45;37;59;33;0;0;92;4;0;0;0;4;96
CATANIA;ISTITUTO COMPRENSIVO;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;729;26;38;54;17;0;0;71;3;0;0;0;3;74
CATANIA;ISTITUTO COMPRENSIVO;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1.164;106;60;91;79;0;0;170;5;0;0;0;5;175
CATANIA;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;852;30;46;67;25;0;0;92;5;0;0;0;5;97
CATANIA;ISTITUTO COMPRENSIVO;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1.048;55;54;73;50;0;0;123;4;0;0;0;4;127
