"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/22 ATA per Istituzione Scolastica";;;;;;;;;;;;
AG;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;1;4;0;17;0;0;0;0;22
AG;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;1;4;0;20;0;0;0;0;25
AG;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1;7;0;20;0;0;0;0;28
AG;AGIC83000Q;IC - G.VERGA;CANICATTI';1;6;0;16;0;0;0;0;23
AG;AGIC83100G;IC - V. BRANCATI;FAVARA;1;5;0;16;0;0;0;0;22
AG;AGIC83200B;IC - A. RONCALLI;GROTTE;1;3;0;14;0;0;0;0;18
AG;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1;8;0;19;0;0;0;0;28
AG;AGIC834003;IC - G. MARCONI;LICATA;1;5;0;17;0;0;0;0;23
AG;AGIC83600P;IC - S. BIVONA;MENFI;1;6;0;19;0;0;0;0;26
AG;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;1;5;0;13;0;0;0;0;19
AG;AGIC84000A;IC -L. PIRANDELLO;PORTO EMPEDOCLE;1;5;0;17;0;0;0;0;23
AG;AGIC841006;IC - A. MANZONI;RAVANUSA;1;6;0;19;0;0;0;0;26
AG;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;1;5;0;21;0;0;0;0;27
AG;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;1;6;0;14;0;0;0;0;21
AG;AGIC846009;IC - L. CAPUANA;ARAGONA;1;6;0;22;0;0;0;0;29
AG;AGIC847005;IC - PROVENZANI;PALMA DI MONTECHIARO;1;5;0;17;0;0;0;0;23
AG;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;1;7;0;20;0;0;0;0;28
AG;AGIC850001;GIUSEPPE TOMASI LAMPEDUSA;PALMA DI MONTECHIARO;1;4;0;12;0;0;0;0;17
AG;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;1;4;0;14;0;0;0;0;19
AG;AGIC85200L;IC - DE COSMI;CASTELTERMINI;1;4;0;15;0;0;0;0;20
AG;AGIC85300C;IC - S.G. BOSCO;NARO;1;5;0;17;0;0;0;0;23
AG;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;1;6;0;17;0;0;0;0;24
AG;AGIC85600X;IC - DON BOSCO;RIBERA;1;6;0;17;0;0;0;0;24
AG;AGIC85700Q;IC - F. CRISPI;RIBERA;1;6;0;18;0;0;0;0;25
AG;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;1;5;0;16;0;0;0;0;22
AG;AGIC85900B;IC - GAETANO GUARINO;FAVARA;1;5;6;14;0;0;0;0;26
AG;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;1;6;0;18;0;0;0;0;25
AG;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;1;7;0;19;0;0;0;0;27
AG;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;1;4;0;17;0;0;0;0;22
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1;8;2;17;0;0;0;0;28
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;0;4;2;10;0;0;0;0;16
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;1;7;4;13;0;0;0;0;25
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;1;8;8;15;0;0;0;0;32
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;1;9;18;25;3;2;1;3;62
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;1;7;7;13;0;0;0;0;28
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1;10;8;18;0;0;0;0;37
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1;9;7;18;0;0;0;0;35
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;1;8;2;13;0;0;0;0;24
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1;9;8;23;0;0;0;0;41
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;1;9;2;17;0;0;0;0;29
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;1;10;13;20;0;0;0;0;44
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1;9;15;17;0;0;0;0;42
AG;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;1;6;9;11;0;0;0;0;27
AG;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1;12;6;19;3;0;0;0;41
AG;AGMM054009;SMS - A. INVEGES;SCIACCA;1;4;0;8;0;0;0;0;13
AG;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;1;10;0;20;0;0;0;0;31
AG;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1;8;2;17;0;0;0;0;28
AG;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;1;6;1;14;0;0;0;0;22
AG;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;1;7;1;15;0;0;0;0;24
AG;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1;12;2;21;0;0;0;0;36
AG;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1;9;3;15;0;0;0;0;28
AG;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1;10;1;17;0;0;0;0;29
AG;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;1;7;11;15;0;0;0;0;34
AG;AGTD09000R;I.T.E.T. LEONARDO SCIASCIA;AGRIGENTO;1;9;4;19;0;0;0;0;33
CL;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;1;5;0;16;0;0;0;0;22
CL;CLEE01100R;GELA II;GELA;1;6;0;20;0;0;0;0;27
CL;CLEE014008;GELA IV;GELA;1;5;0;16;0;0;0;0;22
CL;CLEE02100B;NISCEMI II;NISCEMI;1;3;0;10;0;0;0;0;14
CL;CLEE02400V;SAN CATALDO I;SAN CATALDO;1;5;0;16;0;0;0;0;22
CL;CLEE02500P;SAN CATALDO II;SAN CATALDO;1;5;0;15;0;0;0;0;21
CL;CLEE031002;NISCEMI III;NISCEMI;1;3;0;12;0;0;0;0;16
CL;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;1;4;0;16;0;0;0;0;21
CL;CLIC807003;SANTA CATERINA - RESUTTANO;SANTA CATERINA VILLARMOSA;1;4;0;12;0;0;0;0;17
CL;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;1;5;0;14;0;0;0;0;20
CL;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;1;5;0;18;0;0;0;0;24
CL;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1;7;0;22;0;0;0;0;30
CL;CLIC81600T;MAZZARINO;MAZZARINO;1;6;0;19;0;0;0;0;26
CL;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;1;7;0;20;0;0;0;0;28
CL;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;1;4;0;16;0;0;0;0;21
CL;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;1;4;0;15;0;0;0;0;20
CL;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;1;5;0;21;0;0;0;0;27
CL;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;1;7;0;17;0;0;0;0;25
CL;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;1;5;0;21;0;0;0;0;27
CL;CLIC823001;"I. C. ""DON BOSCO"" - GELA";GELA;1;6;0;23;0;0;0;0;30
CL;CLIC82400R;GELA E BUTERA;GELA;1;6;0;18;0;0;0;0;25
CL;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;1;5;0;19;0;0;0;0;25
CL;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;1;5;2;18;0;0;0;0;26
CL;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1;8;0;19;0;0;0;0;28
CL;CLIC82900X;NISCEMI;NISCEMI;1;5;0;16;0;0;0;0;22
CL;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1;8;0;19;0;0;0;0;28
CL;CLIC83100X;DON LORENZO MILANI;GELA;1;5;0;17;0;0;0;0;23
CL;CLIC83200Q;I. C.  ETTORE ROMAGNOLI - GELA;GELA;1;5;0;15;0;0;0;0;21
CL;CLIS002004;LEONARDO DA VINCI;NISCEMI;1;6;4;17;0;0;0;0;28
CL;CLIS00300X;LUIGI STURZO;GELA;1;9;7;20;0;0;0;0;37
CL;CLIS00600B;"I.I.S.S. ""ETTORE MAJORANA""";GELA;1;7;11;21;0;0;0;0;40
CL;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1;9;12;24;1;0;0;0;47
CL;CLIS008003;VIRGILIO;MUSSOMELI;1;6;6;14;1;0;0;0;28
CL;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;1;8;19;29;2;2;1;3;65
CL;CLIS01200P;S. MOTTURA;CALTANISSETTA;1;7;6;13;0;0;0;0;27
CL;CLIS01300E;L. RUSSO;CALTANISSETTA;1;7;3;14;0;0;0;0;25
CL;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;1;6;4;15;0;0;0;0;26
CL;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;1;7;5;14;0;0;0;0;27
CL;CLIS01800N;ESCHILO;GELA;1;7;2;13;0;0;0;0;23
CL;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;1;7;3;13;0;0;0;0;24
CL;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;0;3;0;7;0;0;0;0;10
CL;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;1;6;3;11;0;0;0;0;21
CL;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;1;9;2;22;0;0;0;0;34
CL;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;1;7;3;13;0;0;0;0;24
CL;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1;7;3;14;0;0;0;0;25
CL;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;1;8;9;15;0;0;0;0;33
CL;CLTD090005;"ITET ""RAPISARDI- DA VINCI""";CALTANISSETTA;1;7;7;16;0;0;0;0;31
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;1;6;6;13;0;0;0;0;26
CT;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1;7;0;18;0;0;0;0;26
CT;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;1;4;0;10;0;0;0;0;15
CT;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;1;4;0;12;0;0;0;0;17
CT;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;1;5;0;12;0;0;0;0;18
CT;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;1;4;0;12;0;0;0;0;17
CT;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1;7;0;20;0;0;0;0;28
CT;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;1;5;0;15;0;0;0;0;21
CT;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;1;4;0;11;0;0;0;0;16
CT;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;1;3;0;10;0;0;0;0;14
CT;CTEE04800C;CD  BRONTE II;BRONTE;1;5;0;16;0;0;0;0;22
CT;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';1;4;0;11;0;0;0;0;16
CT;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';1;4;0;13;0;0;0;0;18
CT;CTEE06900D;CD  III  PATERNO';PATERNO';1;5;0;15;0;0;0;0;21
CT;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;1;4;0;13;0;0;0;0;18
CT;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1;8;0;23;0;0;0;0;32
CT;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;1;4;0;13;0;0;0;0;18
CT;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;1;5;0;16;0;0;0;0;22
CT;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;1;5;0;15;0;0;0;0;21
CT;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;1;5;0;15;0;0;0;0;21
CT;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;1;3;0;11;0;0;0;0;15
CT;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;1;5;0;18;0;0;0;0;24
CT;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;1;6;0;20;0;0;0;0;27
CT;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;0;3;0;12;0;0;0;0;15
CT;CTIC81200G;G. GALILEI;MALETTO;1;3;0;9;0;0;0;0;13
CT;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;1;3;0;14;0;0;0;0;18
CT;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1;7;0;20;0;0;0;0;28
CT;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;1;4;0;15;0;0;0;0;20
CT;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1;6;0;21;0;0;0;0;28
CT;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;1;5;0;15;0;0;0;0;21
CT;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;1;4;0;16;0;0;0;0;21
CT;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;1;4;0;11;0;0;0;0;16
CT;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;1;5;0;16;0;0;0;0;22
CT;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;1;5;0;16;0;0;0;0;22
CT;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;1;4;0;14;0;0;0;0;19
CT;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1;9;4;22;0;0;0;0;36
CT;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;1;6;0;18;0;0;0;0;25
CT;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1;6;0;20;0;0;0;0;27
CT;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;1;6;0;15;0;0;0;0;22
CT;CTIC83200R;SANTO CALI';LINGUAGLOSSA;1;6;0;16;0;0;0;0;23
CT;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1;7;0;20;0;0;0;0;28
CT;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;1;5;5;17;0;0;0;0;28
CT;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1;6;0;16;0;0;0;0;23
CT;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1;7;0;17;0;0;0;0;25
CT;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1;6;0;20;0;0;0;0;27
CT;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;1;4;0;14;0;0;0;0;19
CT;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;1;6;0;19;0;0;0;0;26
CT;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';1;5;0;17;0;0;0;0;23
CT;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';1;6;10;17;0;0;0;0;34
CT;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;1;3;0;11;0;0;0;0;15
CT;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;6;0;18;0;0;0;0;25
CT;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;1;4;0;13;0;0;0;0;18
CT;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;1;4;0;14;0;0;0;0;19
CT;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1;7;0;20;0;0;0;0;28
CT;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;1;6;0;20;0;0;0;0;27
CT;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;1;5;0;16;0;0;0;0;22
CT;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;1;6;0;16;0;0;0;0;23
CT;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1;6;0;17;0;0;0;0;24
CT;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;1;5;1;17;0;0;0;0;24
CT;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;1;4;0;15;0;0;0;0;20
CT;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;1;7;2;22;0;0;0;0;32
CT;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1;6;0;21;0;0;0;0;28
CT;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1;6;0;21;0;0;0;0;28
CT;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;1;5;0;20;0;0;0;0;26
CT;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;1;6;0;19;0;0;0;0;26
CT;CTIC880006;IC FELTRE - CATANIA;CATANIA;1;5;0;18;0;0;0;0;24
CT;CTIC881002;MUSCO;CATANIA;1;8;1;24;0;0;0;0;34
CT;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1;5;0;17;0;0;0;0;23
CT;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;1;4;0;11;0;0;0;0;16
CT;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1;7;0;19;0;0;0;0;27
CT;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1;6;0;21;0;0;0;0;28
CT;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1;7;0;19;0;0;0;0;27
CT;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1;7;0;20;0;0;0;0;28
CT;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1;6;0;19;0;0;0;0;26
CT;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1;7;0;15;0;0;0;0;23
CT;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1;6;0;22;0;0;0;0;29
CT;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;1;4;0;11;0;0;0;0;16
CT;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';1;5;0;14;0;0;0;0;20
CT;CTIC894004;IC MALERBA CATANIA;CATANIA;1;7;0;20;0;0;0;0;28
CT;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;1;5;0;18;0;0;0;0;24
CT;CTIC89700G;ITALO CALVINO;CATANIA;1;7;4;21;0;0;0;0;33
CT;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;1;4;0;14;0;0;0;0;19
CT;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;1;5;0;17;0;0;0;0;23
CT;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;1;5;0;15;0;0;0;0;21
CT;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;1;4;0;13;0;0;0;0;18
CT;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;1;5;0;15;0;0;0;0;21
CT;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1;7;0;19;0;0;0;0;27
CT;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;1;5;0;15;0;0;0;0;21
CT;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;1;5;0;19;0;0;0;0;25
CT;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;1;7;0;18;0;0;0;0;26
CT;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1;6;0;18;0;0;0;0;25
CT;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1;9;0;21;0;0;0;0;31
CT;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1;7;0;16;0;0;0;0;24
CT;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;1;5;0;17;0;0;0;0;23
CT;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;1;4;0;13;0;0;0;0;18
CT;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1;6;0;19;0;0;0;0;26
CT;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;1;3;0;9;0;0;0;0;13
CT;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;1;6;0;18;0;0;0;0;25
CT;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;1;6;4;16;0;0;0;0;27
CT;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1;8;0;22;0;0;0;0;31
CT;CTIC8AK00G;I.C.  MASCALI;MASCALI;1;6;0;18;0;0;0;0;25
CT;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;1;6;0;20;0;0;0;0;27
CT;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1;6;0;19;0;0;0;0;26
CT;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;1;5;0;17;0;0;0;0;23
CT;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;1;5;0;14;0;0;0;0;20
CT;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;1;4;0;13;0;0;0;0;18
CT;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;1;6;0;19;0;0;0;0;26
CT;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;1;4;0;15;0;0;0;0;20
CT;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;1;5;0;14;0;0;0;0;20
CT;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;1;5;0;16;0;0;0;0;22
CT;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;1;5;0;14;0;0;0;0;20
CT;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;1;4;0;15;0;0;0;0;20
CT;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1;7;0;22;0;0;0;0;30
CT;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1;8;0;22;0;0;0;0;31
CT;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;1;5;0;13;0;0;0;0;19
CT;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;1;5;0;12;0;0;0;0;18
CT;CTIC8BC002;"I.C.   ""G.FAVA""  MASCALUCIA";MASCALUCIA;1;6;0;17;0;0;0;0;24
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;1;7;4;15;0;0;0;0;27
CT;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;1;7;10;16;1;0;0;0;35
CT;CTIS00600C;IS ENRICO MEDI;RANDAZZO;1;6;12;13;1;0;0;0;33
CT;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;1;8;10;15;0;0;0;0;34
CT;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;1;7;6;15;0;0;0;0;29
CT;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;1;7;8;15;0;0;0;0;31
CT;CTIS01100X;IISS BENEDETTO RADICE;BRONTE;1;7;5;14;2;0;0;0;29
CT;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';1;5;4;11;0;0;0;0;21
CT;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;1;6;9;15;0;0;0;0;31
CT;CTIS016003;FRANCESCO REDI;PATERNO';1;8;9;18;1;0;0;0;37
