Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;692;30;28
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02001D;I.P.ALB.RIST.CASA CIRCONDARIALE;AGRIGENTO;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;128;0;15
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH02050T;G. AMBROSINI;FAVARA;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;159;0;7
AG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;AGRH01301A;F. RE CAPRIATA;LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;423;38;21
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI01750D;ARCHIMEDE;CIANCIANA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;36;0;3
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02452P;IPSIA G. MARCONI - SERALE;FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;70;0;3
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI026021;"IPSIA ""ARCHIMEDE""";CASTELTERMINI;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;177;12;9
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017026;ARCHIMEDE;CIANCIANA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;14;0;1
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;441;19;19
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;254;19;12
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024029;"I.I.S.S.   "" G. MARCONI"" - SEDE CENTRALE";FAVARA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;125;4;5
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02403A;"I.I.S.S. ""G.MARCONI""- SEZ. ASSOCIATA";RACALMUTO;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;99;7;3
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI011016;FERMI;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;334;16;18
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;154;4;7
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI024018;ENRICO FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;332;14;14
AG;IST PROF INDUSTRIA E ARTIGIANATO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;119;6;4
AG;ISTITUTO D'ARTE;AGSD00801G;"IA     ""GIUSEPPE BONACHIA""";SCIACCA;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;241;10;11
AG;ISTITUTO TECNICO AGRARIO;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;164;1;8
AG;ISTITUTO TECNICO COMMERCIALE;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;222;9;10
AG;ISTITUTO TECNICO COMMERCIALE;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;AGIS013006;IIS - F. RE CAPRIATA;LICATA;80;0;4
AG;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02701A;ITCG  GALILEO GALILEI;CANICATTI';AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';835;32;37
AG;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;334;15;15
AG;IST TEC COMMERCIALE E PER GEOMETRI;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;47;0;2
AG;ISTITUTO TECNICO COMMERCIALE;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;427;6;19
AG;IST TEC COMMERCIALE E PER GEOMETRI;AGTD01701Q;LORENZO PANEPINTO;BIVONA;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;341;15;15
AG;ISTITUTO TECNICO COMMERCIALE;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;503;6;23
AG;ISTITUTO TECNICO COMMERCIALE;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;91;1;4
AG;ISTITUTO TECNICO COMMERCIALE;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;225;6;11
AG;ISTITUTO TECNICO COMMERCIALE;AGTD02702B;FEDERICO II;NARO;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';171;9;10
AG;ISTITUTO TECNICO COMMERCIALE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;582;11;29
AG;ISTITUTO TECNICO COMMERCIALE;AGTD09001T;LEONARDO SCIASCIA;PORTO EMPEDOCLE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;27;5;2
AG;ISTITUTO TECNICO COMMERCIALE;AGTD090506;"I.T.C. ""LEONARDO SCIASCIA"" CORSO SERALE";PORTO EMPEDOCLE;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;68;0;3
AG;ISTITUTO TECNICO INDUSTRIALE;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;70;2;3
AG;ISTITUTO TECNICO INDUSTRIALE;AGTF023019;N. GALLO;PORTO EMPEDOCLE;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;94;5;5
AG;ISTITUTO TECNICO INDUSTRIALE;AGTF024015;E. FERMI;ARAGONA;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;377;6;17
AG;ISTITUTO TECNICO INDUSTRIALE;AGTF02601R;"ITI  ""ARCHIMEDE""";CAMMARATA;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;262;13;13
AG;ISTITUTO TECNICO PER GEOMETRI;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;223;1;11
AG;ISTITUTO TECNICO PER GEOMETRI;AGTL011017;INES GIGANTI CURELLA;LICATA;AGIS01100E;IIS - ENRICO FERMI;LICATA;424;10;18
CL;LICEO CLASSICO;CLPC018011;ESCHILO;GELA;CLIS01800N;ESCHILO;GELA;489;1;18
CL;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;909;3;37
CL;LICEO CLASSICO;CLPC00801A;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;178;4;9
CL;LICEO CLASSICO;CLPC00701E;E DELLE SCIENZE UMANE ARTALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;273;3;12
CL;LICEO CLASSICO;CLPC01301T;"LINGUISTICO ""RUSSO""";CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;293;2;11
CL;ISTITUTO MAGISTRALE;CLPM01401T;"LICEO S. U. E MUSICALE ""A. MANZONI""";CALTANISSETTA;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;392;25;20
CL;ISTITUTO MAGISTRALE;CLPM018015;LICEO SCIENZE UMANE DANTE ALIGHIERI;GELA;CLIS01800N;ESCHILO;GELA;372;9;16
CL;LICEO SCIENTIFICO;CLPS00801D;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;175;1;9
CL;LICEO SCIENTIFICO;CLPS01901X;"LICEO SCIENTIFICO ""ALESSANDRO VOLTA""";CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;882;0;36
CL;LICEO SCIENTIFICO;CLPS00201E;SCIENT. CLASS. LING.E SCIENZE UMANE;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;725;15;30
CL;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1092;11;45
CL;LICEO SCIENTIFICO;CLPS00701N;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;170;6;9
CL;LICEO SCIENTIFICO;CLPS012015;OP. SCIENZE APPLICATE;CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;232;10;11
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00850B;"""VIRGILIO"" CORSO SERALE";MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;65;0;3
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00751L;CORSO SERALE IPSASR;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;56;0;4
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA00902X;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;SAN CATALDO;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;79;11;5
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA007017;IP SERVIZI AGRICOLTURA E SVILUPPO RURALE;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;134;5;6
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA008013;VIRGILIO;MUSSOMELI;CLIS008003;VIRGILIO;MUSSOMELI;301;16;13
CL;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;CLRA002014;IPSASR IST.PROF.SERV.AGRIC. E SV.RUR.;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;103;9;7
CL;IST PROF  ALBERGHIERO;CLRH00350C;STURZO CORSO SERALE;GELA;CLIS00300X;LUIGI STURZO;GELA;133;0;5
CL;IST PROF  ALBERGHIERO;CLRH009013;IP SERV.L'ENOGASTRON. L'OSPITALITA ALBER;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;824;38;33
CL;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CLRH00950B;CORSO SERALE IPSSEOA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;84;1;5
CL;IST PROF  ALBERGHIERO;CLRH003014;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;441;31;21
CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI00701V;"""CARLO MARIA CARAFA"" RIESI";RIESI;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;279;30;14
CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;731;31;36
CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01601N;CAMPOFRANCO;CAMPOFRANCO;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;63;9;5
CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI010503;CORSO SERALE;CALTANISSETTA;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;74;0;3
CL;IST PROF INDUSTRIA E ARTIGIANATO;CLRI006013;E SERVIZI;GELA;CLIS00600B;ETTORE MAJORANA;GELA;332;21;18
CL;ISTITUTO D'ARTE;CLSD014017;F.  JUVARA;SAN CATALDO;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;285;19;13
CL;LICEO ARTISTICO;CLSL00601P;"""E. MAJORANA"" GELA";GELA;CLIS00600B;ETTORE MAJORANA;GELA;171;6;8
CL;ISTITUTO TECNICO AGRARIO;CLTA00901P;AGRARIA - AGROALIMENTARE - AGROINDUSTRIA;CALTANISSETTA;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;190;14;10
CL;ISTITUTO TECNICO COMMERCIALE;CLTD003016;L. STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;279;4;12
CL;ISTITUTO TECNICO COMMERCIALE;CLTD090016;"""M. RAPISARDI"" CARCERARIO";SAN CATALDO;CLTD090005;M. RAPISARDI;CALTANISSETTA;24;0;3
CL;IST TEC COMMERCIALE E PER GEOMETRI;CLTD016018;G. B. HODIERNA;MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;289;1;13
CL;ISTITUTO TECNICO COMMERCIALE;CLTD01651N;"SERALE ""G. B. HODIERNA""";MUSSOMELI;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;136;0;7
CL;IST TEC COMMERCIALE E PER GEOMETRI;CLTD00701D;C. M. CARAFA;MAZZARINO;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;296;8;14
CL;ISTITUTO TECNICO COMMERCIALE;CLTD00201A;ITAFM IST.TECN.AMM.FIN.MARK;NISCEMI;CLIS002004;LEONARDO DA VINCI;NISCEMI;203;8;11
CL;ISTITUTO TECNICO COMMERCIALE;CLTD09050E;"""M. RAPISARDI"" SERALE";CALTANISSETTA;CLTD090005;M. RAPISARDI;CALTANISSETTA;50;0;4
CL;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;M. RAPISARDI;CALTANISSETTA;CLTD090005;M. RAPISARDI;CALTANISSETTA;731;19;33
CL;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);CLTE013018;LUIGI RUSSO;CALTANISSETTA;CLIS01300E;L. RUSSO;CALTANISSETTA;566;2;22
CL;ISTITUTO TECNICO INDUSTRIALE;CLTF012017;"SETTORE TECNOLOGICO ""S. MOTTURA""";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;546;18;25
CL;ISTITUTO TECNICO INDUSTRIALE;CLTF01251L;"""S. MOTTURA"" SERALE";CALTANISSETTA;CLIS01200P;S. MOTTURA;CALTANISSETTA;61;0;3
CL;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;738;8;32
CL;ISTITUTO TECNICO INDUSTRIALE;CLTF019012;A. VOLTA;CALTANISSETTA;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;25;0;1
CL;ISTITUTO TECNICO PER GEOMETRI;CLTL00651D;"CORSO SERALE I.T.G. ""E. MAJORANA""";GELA;CLIS00600B;ETTORE MAJORANA;GELA;94;2;5
CL;ISTITUTO TECNICO PER GEOMETRI;CLTL006014;"C.A.T. ""E. MAJORANA""";GELA;CLIS00600B;ETTORE MAJORANA;GELA;380;3;15
CL;ISTITUTO TECNICO PER IL TURISMO;CLTN003014;LUIGI STURZO;GELA;CLIS00300X;LUIGI STURZO;GELA;138;2;7
CT;LICEO CLASSICO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;CTPC01000A;LC GIOVANNI VERGA;ADRANO;1131;7;47
CT;LICEO CLASSICO;CTPC04401E;LICEO CLASSICO GULLI E PENNISI;ACIREALE;CTIS044007;GULLI E PENNISI;ACIREALE;441;1;21
CT;LICEO CLASSICO;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;CTPC03000G;LC CL.ANNESSO CONV.NAZ. CUTELLI;CATANIA;477;2;19
CT;LICEO CLASSICO;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;CTPC040006;"LC ""MARIO CUTELLI""";CATANIA;801;1;37
CT;LICEO CLASSICO;CTPC012013;MARIO RAPISARDI;PATERNO';CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';264;2;13
CT;LICEO CLASSICO;CTPC00101L;LICEO CLASSICO E LICEO SCIENZE UMANE;GIARRE;CTIS001009;IIS MICHELE AMARI;GIARRE;604;16;30
CT;LICEO CLASSICO;CTPC00102N;LICEO SCIENTIFICO E LINGUISTICO;LINGUAGLOSSA;CTIS001009;IIS MICHELE AMARI;GIARRE;245;3;12
CT;LICEO CLASSICO;CTPC070002;LC SPEDALIERI;CATANIA;CTPC070002;LC SPEDALIERI;CATANIA;861;0;37
CT;LICEO CLASSICO;CTPC047012;LICEO CLASSICO E LINGUISTICO SECUSIO;CALTAGIRONE;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;854;6;38
CT;LICEO CLASSICO;CTPC047023;LICEO CLASSICO STATALE  SECUSIO VIZZINI;VIZZINI;CTIS04700P;I.S. SECUSIO CALTAGIRONE;CALTAGIRONE;56;1;4
CT;LICEO CLASSICO;CTPC009017;LICEO CLASSICO E ARTISTICO VEN.I CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;293;9;16
CT;LICEO CLASSICO;CTPC00601Q;DON CAVINA;RANDAZZO;CTIS00600C;IS ENRICO MEDI;RANDAZZO;148;2;7
CT;ISTITUTO MAGISTRALE;CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';CTPM01000E;LICEO STATALE  FRANCESCO DE SANCTIS;PATERNO';917;34;47
CT;ISTITUTO MAGISTRALE;CTPM012017;LICEO DELLE SCIENZE UMANE;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';274;14;14
CT;ISTITUTO MAGISTRALE;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;CTPM020005;"LICEO STATALE ""G. TURRISI COLONNA""";CATANIA;1265;18;53
CT;ISTITUTO MAGISTRALE;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;1307;37;59
CT;ISTITUTO MAGISTRALE;CTPM03001R;LICEO STATALE SEZ. DIST. LOMBARDO RADICE;GRAVINA DI CATANIA;CTPM03000Q;LICEO STATALE LOMBARDO RADICE;CATANIA;316;12;15
CT;ISTITUTO MAGISTRALE;CTPM04000A;IM REGINA ELENA;ACIREALE;CTPM04000A;IM REGINA ELENA;ACIREALE;887;39;40
CT;LICEO SCIENTIFICO;CTPS00901A;LICEO SCIENTIFICO VEN.I.CAPIZZI;BRONTE;CTIS00900X;IS VEN. IGNAZIO CAPIZZI;BRONTE;330;0;16
CT;LICEO SCIENTIFICO;CTPS01000D;LS ARCHIMEDE;ACIREALE;CTPS01000D;LS ARCHIMEDE;ACIREALE;1605;1;67
CT;LICEO SCIENTIFICO;CTPS04401N;LICEO SCIENTIFICO ACIBONACCORSI;ACI BONACCORSI;CTIS044007;GULLI E PENNISI;ACIREALE;86;0;4
CT;LICEO SCIENTIFICO;CTPS01601D;SCIENTIFICO BELPASSO;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';174;4;10
CT;LICEO SCIENTIFICO;CTPS020004;LS BOGGIO LERA;CATANIA;CTPS020004;LS BOGGIO LERA;CATANIA;1639;3;71
CT;LICEO SCIENTIFICO;CTPS03000P;LS FERMI;PATERNO';CTPS03000P;LS FERMI;PATERNO';750;0;32
CT;LICEO SCIENTIFICO;CTPS040009;LS GALILEO GALILEI;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;2113;0;74
CT;LICEO SCIENTIFICO;CTPS04001A;L.S. GALILEI SEZ. OSPEDALIERA;CATANIA;CTPS040009;LS GALILEO GALILEI;CATANIA;10;0;2
CT;LICEO SCIENTIFICO;CTPS05000X;LS LEONARDO;GIARRE;CTPS05000X;LS LEONARDO;GIARRE;1118;0;46
CT;LICEO SCIENTIFICO;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;CTPS06000E;LICEO SCIENT/LINGUIST UMBERTO DI SAVOIA;CATANIA;1695;1;67
CT;LICEO SCIENTIFICO;CTPS04901R;"LICEO SCIENTIFICO STATALE ""E. MAJORANA""";CALTAGIRONE;CTIS04900A;"I.S. ""MAJORANA-ARCOLEO""";CALTAGIRONE;717;3;31
CT;LICEO SCIENTIFICO;CTPS048011;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;CTIS04800E;LS  ETTORE MAJORANA - SCORDIA;SCORDIA;787;26;37
CT;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1007;13;43
CT;LICEO SCIENTIFICO;CTPS017019;VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;745;12;31
CT;LICEO SCIENTIFICO;CTPS026014;"I.I.S.LICEO ""C.MARCHESI"" CL./SC.";MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;1440;20;56
