Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
AG;AGAA820034;GIARDINA GALLOTTI C/O S. ELEM.;AGRIGENTO;AGIC820005;IC - ANNA FRANK;AGRIGENTO;35;0;2;35;2;0;0
AG;AGAA82101T;GARIBALDI;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;70;2;3;22;1;48;2
AG;AGAA82102V;VIALE VITTORIA;AGRIGENTO;AGIC821001;IC - AGRIGENTO CENTRO;AGRIGENTO;125;5;7;57;3;68;4
AG;AGAA82202P;3 CIRCOLO ESSENETO;AGRIGENTO;AGIC82200R;IC - ESSENETO;AGRIGENTO;181;2;8;0;0;181;8
AG;AGAA82302E;COLLODI;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;120;4;6;56;3;64;3
AG;AGAA82303G;MASSIMILIANO MARIA KOLBE;AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;29;0;1;29;1;0;0
AG;AGAA82305N;S. G. BOSCO (PLESSO TORTORELLE);AGRIGENTO;AGIC82300L;IC - AGRIGENTO - FONTANELLE;AGRIGENTO;34;0;2;34;2;0;0
AG;AGAA824019;AGAZZI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;29;1;1;29;1;0;0
AG;AGAA82404C;CALOGERO TRUPIA;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;68;0;3;68;3;0;0
AG;AGAA82405D;SCURPIDDU;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;38;0;2;38;2;0;0
AG;AGAA82407G;MANZONI;AGRIGENTO;AGIC82400C;IC - S. QUASIMODO;AGRIGENTO;97;2;5;80;4;17;1
AG;AGAA826011;VIA LEONE;BURGIO;AGIC826004;IC - A.G. RONCALLI;BURGIO;33;0;2;33;2;0;0
AG;AGAA826022;VIA BUONCONSIGLIO;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;41;0;2;41;2;0;0
AG;AGAA826033;VIA CAMPI;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;31;0;2;31;2;0;0
AG;AGAA826044;S. AGOSTINO;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;20;0;1;0;0;20;1
AG;AGAA826055;FRAZ. S.ANNA;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;8;0;1;8;1;0;0
AG;AGAA826066;CAPPUCCINI;CALTABELLOTTA;AGIC826004;IC - A.G. RONCALLI;BURGIO;27;0;2;14;1;13;1
AG;AGAA82702T;VIA M.SS.CACCIAPENSIERI;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;94;1;4;94;4;0;0
AG;AGAA82703V;RIONE GIANGUARNA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;31;1;2;31;2;0;0
AG;AGAA82704X;SANTA MARIA;CAMMARATA;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;30;1;2;30;2;0;0
AG;AGAA82801L;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;36;0;2;36;2;0;0
AG;AGAA82802N;VIA EDISON;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;54;2;3;54;3;0;0
AG;AGAA82803P;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;59;1;3;59;3;0;0
AG;AGAA82804Q;VIA CARNEVALE;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;55;2;3;55;3;0;0
AG;AGAA82902D;VIA TRIESTE;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';43;1;2;43;2;0;0
AG;AGAA82903E;VIA PETRELLA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';40;2;2;40;2;0;0
AG;AGAA82904G;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';205;0;10;99;5;106;5
AG;AGAA83001L;VIA DE GASPERI;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';200;3;8;0;0;200;8
AG;AGAA83101C;VIA GROTTE;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;81;2;4;61;3;20;1
AG;AGAA83104G;GIANNI RODARI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;58;1;3;37;2;21;1
AG;AGAA83105L;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;18;0;1;0;0;18;1
AG;AGAA83106N;CONTRADA SAN FRANCESCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;54;1;3;18;1;36;2
AG;AGAA83107P;VIA PALMOLIVA;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;36;2;2;36;2;0;0
AG;AGAA832018;VIA PIERSANTI MATTARELLA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;142;1;8;142;8;0;0
AG;AGAA833014;VIA PALMA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;12;2;1;0;0;12;1
AG;AGAA833025;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;100;0;6;100;6;0;0
AG;AGAA833036;SCUOLA INFANZIA G. LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;166;2;8;166;8;0;0
AG;AGAA83401X;VIA CASTELLO;LICATA;AGIC834003;IC - G. MARCONI;LICATA;72;1;4;72;4;0;0
AG;AGAA834021;GIOVANNI XXIII;LICATA;AGIC834003;IC - G. MARCONI;LICATA;92;2;5;92;5;0;0
AG;AGAA83601G;G.FALK;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;61;4;3;61;3;0;0
AG;AGAA83602L;N. CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;115;0;6;115;6;0;0
AG;AGAA83604P;VIA BOCCACCIO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;53;2;3;53;3;0;0
AG;AGAA838028;SAN GIOVANNI BOSCO-EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;34;1;2;34;2;0;0
AG;AGAA838039;CLEMENTE - FIRRIATU;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;91;3;4;71;3;20;1
AG;AGAA840017;L. PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;95;2;4;95;4;0;0
AG;AGAA840039;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;107;1;5;107;5;0;0
AG;AGAA84004A;MADRE TERESA DI CALCUTTA;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;33;1;2;33;2;0;0
AG;AGAA841013;VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;163;1;7;163;7;0;0
AG;AGAA841024;VIA BUOZZI;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;119;1;5;119;5;0;0
AG;AGAA84301P;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;96;3;5;96;5;0;0
AG;AGAA84401E;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;39;0;2;39;2;0;0
AG;AGAA84402G;MARIA MONTESSORI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;64;0;4;64;4;0;0
AG;AGAA84403L;ZONA PERRIERA;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;126;1;7;126;7;0;0
AG;AGAA84404N;VIA DELLE MAGNOLIE;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;50;0;3;50;3;0;0
AG;AGAA84501A;I.C. M.ROSSI-INFANZIA DE NICOLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;97;1;4;0;0;97;4
AG;AGAA84502B;I.C.M.ROSSI-INFANZIA CAMPANELLA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;17;0;1;0;0;17;1
AG;AGAA846027;INFANZIA STATALE;COMITINI;AGIC846009;IC - L. CAPUANA;ARAGONA;32;1;2;32;2;0;0
AG;AGAA846038;MARIA MONTESSORI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;99;2;5;99;5;0;0
AG;AGAA846049;NUOVA EUROPA;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;97;2;5;97;5;0;0
AG;AGAA84605A;SORELLE AGAZZI;ARAGONA;AGIC846009;IC - L. CAPUANA;ARAGONA;51;2;3;51;3;0;0
AG;AGAA847045;VIA DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;18;0;1;0;0;18;1
AG;AGAA847067;SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;102;1;5;82;4;20;1
AG;AGAA84801T;COLLODI;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;20;0;1;20;1;0;0
AG;AGAA848052;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;43;1;3;26;2;17;1
AG;AGAA84901N;ECA;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;130;3;7;130;7;0;0
AG;AGAA85001T;VILLAGGIO GIORDANO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;20;0;1;0;0;20;1
AG;AGAA85002V;ROSARIO LIVATINO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;204;1;8;180;7;24;1
AG;AGAA85101N;PADRE GIUSEPPE ELIA LAURICELLA;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;95;1;5;74;4;21;1
AG;AGAA85102P;ROSA AGAZZI;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;94;2;4;0;0;94;4
AG;AGAA85202E;GIANNI RODARI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;166;1;8;93;4;73;4
AG;AGAA853019;S. CALOGERO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;109;1;5;109;5;0;0
AG;AGAA85302A;S.GIOVANNI BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;36;0;2;0;0;36;2
AG;AGAA85303B;VIA CASTELLO;CAMASTRA;AGIC85300C;IC - S.G. BOSCO;NARO;31;0;2;0;0;31;2
AG;AGAA854015;ARCOBALENO;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;92;2;4;92;4;0;0
AG;AGAA854026;PINOCCHIO;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;63;2;3;63;3;0;0
AG;AGAA854037;VIA GIOVANNI XXIII;JOPPOLO GIANCAXIO;AGIC854008;IC - MANZONI;RAFFADALI;22;0;1;22;1;0;0
AG;AGAA855011;SANTA CHIARA;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;170;3;7;0;0;170;7
AG;AGAA855022;LORIS MALAGUZZI;AGRIGENTO;AGIC855004;IC - RITA LEVI MONTALCINI;AGRIGENTO;91;1;4;66;3;25;1
AG;AGAA85601R;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;87;1;4;87;4;0;0
AG;AGAA85602T;DE AMICIS;CALAMONACI;AGIC85600X;IC - DON BOSCO;RIBERA;31;0;2;31;2;0;0
AG;AGAA85701L;P.ZZA G.CESARE;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;60;2;3;60;3;0;0
AG;AGAA85702N;VIA FAZELLO;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;116;1;7;116;7;0;0
AG;AGAA85802D;VIA CAP.VACCARO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;72;1;4;72;4;0;0
AG;AGAA85805L;BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;69;0;3;47;2;22;1
AG;AGAA85807P;MATERNA  L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;147;2;6;129;5;18;1
AG;AGAA859018;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;125;1;6;125;6;0;0
AG;AGAA85903A;AGAZZI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;32;0;2;32;2;0;0
AG;AGAA85904B;MONTESSORI;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;33;0;2;33;2;0;0
AG;AGAA861018;FALCONE-BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;156;3;6;156;6;0;0
AG;AGAA861029;MONSIGNORE GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;79;0;3;79;3;0;0
AG;AGAA86301X;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;144;1;5;144;5;0;0
AG;AGAA863021;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;66;0;3;66;3;0;0
AG;AGAA86402R;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;41;1;2;41;2;0;0
AG;AGAA86403T;MARIA MONTESSORI;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;111;1;6;111;6;0;0
CL;CLAA001012;VIA FALETRA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;46;0;2;46;2;0;0
CL;CLAA001045;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;226;6;10;106;5;120;5
CL;CLAA001056;PANTANO;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;72;0;3;72;3;0;0
CL;CLAA01001R;FEACE;GELA;CLEE010001;GELA I;GELA;20;0;1;20;1;0;0
CL;CLAA01002T;CAPPUCCINI;GELA;CLEE010001;GELA I;GELA;40;1;2;0;0;40;2
CL;CLAA010073;EMANUELA LOI;GELA;CLEE010001;GELA I;GELA;32;2;2;32;2;0;0
CL;CLAA010084;S. M. DI GESU';GELA;CLEE010001;GELA I;GELA;67;0;3;67;3;0;0
CL;CLAA010095;CARLO COLLODI;GELA;CLEE010001;GELA I;GELA;23;1;1;23;1;0;0
CL;CLAA01102N;GAETANO ORTISI;GELA;CLEE01100R;GELA II;GELA;60;0;3;40;2;20;1
CL;CLAA01106T;ENRICO SOLITO;GELA;CLEE01100R;GELA II;GELA;62;1;3;62;3;0;0
CL;CLAA01108X;RITA LEVI MONTALCINI;GELA;CLEE01100R;GELA II;GELA;154;4;7;114;5;40;2
CL;CLAA011091;GIOBERTI;GELA;CLEE01100R;GELA II;GELA;100;2;5;100;5;0;0
CL;CLAA014014;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;108;1;4;0;0;108;4
CL;CLAA014025;BENEDETTO CROCE;GELA;CLEE014008;GELA IV;GELA;63;1;3;63;3;0;0
CL;CLAA014047;VIA EUROPA;GELA;CLEE014008;GELA IV;GELA;116;2;5;116;5;0;0
CL;CLAA021039;VIA CALATAFIMI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;154;2;6;154;6;0;0
CL;CLAA02105B;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;58;1;3;58;3;0;0
CL;CLAA02401P;VIA R. LAMBRUSCHINI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;79;3;4;79;4;0;0
CL;CLAA02405V;RIONE BELVEDERE;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;100;1;6;100;6;0;0
CL;CLAA02406X;VIA CATTANEO;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;36;2;2;36;2;0;0
CL;CLAA024093;CORSO UNITA' D'ITALIA;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;86;4;4;86;4;0;0
CL;CLAA024105;VIA CARDUCCI;SAN CATALDO;CLEE02400V;SAN CATALDO I;SAN CATALDO;65;0;3;65;3;0;0
CL;CLAA02501E;SAN FILIPPO NERI;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;59;1;3;59;3;0;0
CL;CLAA02502G;BALSAMO;SAN CATALDO;CLEE02500P;SAN CATALDO II;SAN CATALDO;178;2;9;178;9;0;0
CL;CLAA03101T;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;108;2;5;108;5;0;0
CL;CLAA03102V;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;39;0;2;39;2;0;0
CL;CLAA03103X;LUIGI CAPUANA;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;76;1;3;76;3;0;0
CL;CLAA80401C;GIOVANNI XXIII;VALLELUNGA PRATAMENO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;60;2;3;60;3;0;0
CL;CLAA80402D;VILLALBA - DON MILANI;VILLALBA;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;43;0;2;43;2;0;0
CL;CLAA80403E;MARIANOPOLI-VIALE DELLA REGIONE;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;41;1;2;41;2;0;0
CL;CLAA806014;"""GIANNI RODARI"" - MILENA";MILENA;CLIC806007;MILENA E CAMPOFRANCO;MILENA;34;0;2;34;2;0;0
CL;CLAA806036;MONTEDORO - ANNA FRANK;MONTEDORO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;12;0;1;12;1;0;0
CL;CLAA806058;VIA SANTA CROCE;CAMPOFRANCO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;46;1;2;46;2;0;0
CL;CLAA80701X;MADRE TERESA DI CALCUTTA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;51;2;3;51;3;0;0
CL;CLAA807021;S.ANNA;SANTA CATERINA VILLARMOSA;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;42;0;2;42;2;0;0
CL;CLAA807032;RESUTTANO-VIA CIRCONVALLAZIONE;RESUTTANO;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;37;0;2;37;2;0;0
CL;CLAA80902L;VIA REAL MAESTRANZA;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;34;1;2;34;2;0;0
CL;CLAA80903N;MADDALENA CALAFATO;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;52;3;3;52;3;0;0
CL;CLAA81001Q;VIA SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;69;4;3;31;1;38;2
CL;CLAA81002R;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;48;0;2;48;2;0;0
CL;CLAA81101G;VIA CAVIAGA E VIA PANDINO;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;158;5;8;79;4;79;4
CL;CLAA81103N;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;40;1;2;0;0;40;2
CL;CLAA81104P;LEONARDO SCIASCIA;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;35;2;2;35;2;0;0
CL;CLAA81501V;ARCOBALENO;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;95;1;4;95;4;0;0
CL;CLAA81502X;MARIA HELENA PRESTI;SOMMATINO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;97;1;4;97;4;0;0
CL;CLAA815031;DELIA - VIA SANDRO PERTINI;DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;86;0;4;67;3;19;1
CL;CLAA81603R;SALVATORE LA MARCA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;282;5;12;282;12;0;0
CL;CLAA81701E;C.DA GIARRATANA IST. COMPR.;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;100;3;5;100;5;0;0
CL;CLAA81702G;BIAGIO PISTONE;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;35;0;2;35;2;0;0
CL;CLAA81703L;GIUSEPPE PATERNA;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;31;0;2;31;2;0;0
CL;CLAA81704N;ANGELO GALLO;RIESI;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;59;2;3;59;3;0;0
CL;CLAA81801A;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;142;5;6;142;6;0;0
CL;CLAA819027;VIA PADRE PIO DA PIETRELCINA;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;13;1;1;13;1;0;0
