Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
AG;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;1;5;0;14;0;0;0;0;20
AG;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1;9;1;15;0;0;0;0;26
AG;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;1;5;2;11;0;0;0;0;19
AG;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;1;10;4;17;0;0;0;0;32
AG;AGIS01100E;IIS - ENRICO FERMI;LICATA;1;6;7;14;0;0;0;0;28
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;1;9;18;27;2;2;1;3;63
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;1;6;8;14;0;0;0;0;29
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;1;6;3;13;0;0;0;0;23
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1;10;8;22;0;0;0;0;41
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;1;8;7;17;0;0;0;0;33
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;1;7;2;13;0;0;0;0;23
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1;9;6;23;0;0;0;0;39
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;1;6;1;12;0;0;0;0;20
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;1;8;11;15;0;0;0;0;35
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;1;8;14;18;0;0;0;0;41
AG;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;1;5;9;11;0;0;0;0;26
AG;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1;10;6;17;3;0;0;0;37
AG;AGMM054009;SMS - A. INVEGES;SCIACCA;1;4;0;8;0;0;0;0;13
AG;AGMM083009;CPIA  DI  AGRIGENTO;AGRIGENTO;1;9;0;18;0;0;0;0;28
AG;AGPC010001;LICEO CLASSICO - EMPEDOCLE;AGRIGENTO;1;7;1;12;0;0;0;0;21
AG;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;1;6;1;13;0;0;0;0;21
AG;AGPM02000Q;LICEO STATALE - MARTIN LUTHER KING;FAVARA;1;6;1;11;0;0;0;0;19
AG;AGPM03000A;LICEO SCIENTIFICO E SCIENZE UMANE POLITI;AGRIGENTO;1;7;0;13;0;0;0;0;21
AG;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1;7;2;16;0;0;0;0;26
AG;AGPS030009;LICEO SCIENTIFICO - LEONARDO;AGRIGENTO;1;9;1;18;0;0;0;0;29
AG;AGPS060005;LICEO SCIENTIFICO - E. MAJORANA;AGRIGENTO;0;5;1;10;0;0;0;0;16
AG;AGRH02000C;IPSSAR - G. AMBROSINI;FAVARA;1;8;14;15;0;0;0;0;38
AG;AGTD09000R;ITCET - LEONARDO SCIASCIA;AGRIGENTO;1;7;4;14;0;0;0;0;26
CL;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;1;5;0;16;0;0;0;0;22
CL;CLEE010001;GELA I;GELA;0;4;0;12;0;0;0;0;16
CL;CLEE01100R;GELA II;GELA;1;6;0;18;0;0;0;0;25
CL;CLEE014008;GELA IV;GELA;1;5;0;15;0;0;0;0;21
CL;CLEE02100B;NISCEMI II;NISCEMI;1;4;0;12;0;0;0;0;17
CL;CLEE02400V;SAN CATALDO I;SAN CATALDO;1;5;0;16;0;0;0;0;22
CL;CLEE02500P;SAN CATALDO II;SAN CATALDO;1;4;0;13;0;0;0;0;18
CL;CLEE031002;NISCEMI III;NISCEMI;1;4;0;11;0;0;0;0;16
CL;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;1;5;0;17;0;0;0;0;23
CL;CLIC806007;MILENA E CAMPOFRANCO;MILENA;0;4;0;15;0;0;0;0;19
CL;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;1;4;0;12;0;0;0;0;17
CL;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;0;4;0;10;0;0;0;0;14
CL;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;1;5;0;14;0;0;0;0;20
CL;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;1;4;0;15;0;0;0;0;20
CL;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1;6;0;23;0;0;0;0;30
CL;CLIC81600T;MAZZARINO;MAZZARINO;1;6;0;17;0;0;0;0;24
CL;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;1;6;0;20;0;0;0;0;27
CL;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;1;3;0;10;0;0;0;0;14
CL;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;1;4;0;15;0;0;0;0;20
CL;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;0;4;0;13;0;0;0;0;17
CL;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;1;6;0;15;0;0;0;0;22
CL;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;1;4;0;17;0;0;0;0;22
CL;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;1;6;0;19;0;0;0;0;26
CL;CLIC82400R;GELA E BUTERA;GELA;1;6;0;18;0;0;0;0;25
CL;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;1;4;0;14;0;0;0;0;19
CL;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;1;4;0;12;0;0;0;0;17
CL;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1;8;0;17;0;0;0;0;26
CL;CLIC82900X;NISCEMI;NISCEMI;1;5;0;17;0;0;0;0;23
CL;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1;7;0;18;0;0;0;0;26
CL;CLIC83100X;DON LORENZO MILANI;GELA;1;5;0;15;0;0;0;0;21
CL;CLIS002004;LEONARDO DA VINCI;NISCEMI;1;6;3;14;0;0;0;0;24
CL;CLIS00300X;LUIGI STURZO;GELA;1;8;8;19;0;0;0;0;36
CL;CLIS00600B;ETTORE MAJORANA;GELA;1;7;11;17;0;0;0;0;36
CL;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1;9;12;22;1;0;0;0;45
CL;CLIS008003;VIRGILIO;MUSSOMELI;1;6;5;13;1;0;0;0;26
CL;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;1;9;19;35;2;2;1;3;72
CL;CLIS01200P;S. MOTTURA;CALTANISSETTA;1;7;6;14;0;0;0;0;28
CL;CLIS01300E;L. RUSSO;CALTANISSETTA;1;7;3;12;0;0;0;0;23
CL;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;1;8;4;13;0;0;0;0;26
CL;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;1;6;5;11;0;0;0;0;23
CL;CLIS01800N;ESCHILO;GELA;1;7;2;12;0;0;0;0;22
CL;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;1;6;3;11;0;0;0;0;21
CL;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;1;4;0;12;0;0;0;0;17
CL;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;1;3;0;9;0;0;0;0;13
CL;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;1;5;0;10;0;0;0;0;16
CL;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;1;8;0;19;0;0;0;0;28
CL;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;1;6;3;11;0;0;0;0;21
CL;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1;6;2;12;0;0;0;0;21
CL;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;1;9;9;13;0;0;0;0;32
CL;CLTD090005;M. RAPISARDI;CALTANISSETTA;1;7;7;17;0;0;0;0;32
CL;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;1;6;6;11;0;0;0;0;24
CT;CTEE008002;CD  DE AMICIS CATANIA;CATANIA;1;6;0;15;0;0;0;0;22
CT;CTEE01700R;CD  M.RAPISARDI CATANIA;CATANIA;1;4;0;11;0;0;0;0;16
CT;CTEE022008;CD  G.  VERGA CATANIA;CATANIA;1;6;0;11;0;0;0;0;18
CT;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;1;4;0;10;0;0;0;0;15
CT;CTEE04200D;I - CD SANTE GIUFFRIDA ADRANO;ADRANO;1;4;0;10;0;0;0;0;15
CT;CTEE043009;"II - CD ""DON A. LA MELA"" ADRANO";ADRANO;1;4;0;13;0;0;0;0;18
CT;CTEE044005;CD TERESA DI CALCUTTA BELPASSO;BELPASSO;1;7;0;19;0;0;0;0;27
CT;CTEE045001;CD  S.G. BOSCO  BIANCAVILLA;BIANCAVILLA;1;4;0;13;0;0;0;0;18
CT;CTEE04600R;CD  BIANCAVILLA  II;BIANCAVILLA;1;4;0;11;0;0;0;0;16
CT;CTEE04700L;CD NICOLA SPEDALIERI BRONTE;BRONTE;1;4;0;9;0;0;0;0;14
CT;CTEE04800C;CD  BRONTE II;BRONTE;1;5;0;16;0;0;0;0;22
CT;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;1;5;0;15;0;0;0;0;21
CT;CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';1;4;0;10;0;0;0;0;15
CT;CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';1;4;0;12;0;0;0;0;17
CT;CTEE06900D;CD  III  PATERNO';PATERNO';1;4;0;10;0;0;0;0;15
CT;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;1;4;0;12;0;0;0;0;17
CT;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;1;7;0;20;0;0;0;0;28
CT;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;1;3;0;10;0;0;0;0;14
CT;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;1;5;0;15;0;0;0;0;21
CT;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;1;4;0;13;0;0;0;0;18
CT;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;1;5;0;9;0;0;0;0;15
CT;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;1;5;0;19;0;0;0;0;25
CT;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;0;4;0;12;0;0;0;0;16
CT;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;1;3;0;9;0;0;0;0;13
CT;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;1;5;0;17;0;0;0;0;23
CT;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;1;5;0;18;0;0;0;0;24
CT;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;0;3;0;10;0;0;0;0;13
CT;CTIC81200G;G. GALILEI;MALETTO;1;3;0;10;0;0;0;0;14
CT;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;1;4;0;12;0;0;0;0;17
CT;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1;7;0;18;0;0;0;0;26
CT;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;1;5;0;14;0;0;0;0;20
CT;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;1;5;0;13;0;0;0;0;19
CT;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;1;5;0;13;0;0;0;0;19
CT;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;1;4;0;14;0;0;0;0;19
CT;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;1;4;0;10;0;0;0;0;15
CT;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;1;4;0;14;0;0;0;0;19
CT;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;1;6;0;18;0;0;0;0;25
CT;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;1;4;0;13;0;0;0;0;18
CT;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;1;9;0;20;0;0;0;0;30
CT;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;1;6;0;15;0;0;0;0;22
CT;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;1;6;0;16;0;0;0;0;23
CT;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;1;5;0;14;0;0;0;0;20
CT;CTIC83200R;SANTO CALI';LINGUAGLOSSA;1;5;0;15;0;0;0;0;21
CT;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;1;7;0;16;0;0;0;0;24
CT;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;1;5;0;10;0;0;0;0;16
CT;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;1;5;0;12;0;0;0;0;18
CT;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;1;6;0;16;0;0;0;0;23
CT;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;1;6;0;16;0;0;0;0;23
CT;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;1;4;0;12;0;0;0;0;17
CT;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;1;6;0;16;0;0;0;0;23
CT;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';1;5;0;13;0;0;0;0;19
CT;CTIC84500V;IC DON MILANI   PATERNO';PATERNO';1;7;0;16;0;0;0;0;24
CT;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;1;3;0;10;0;0;0;0;14
CT;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1;5;0;14;0;0;0;0;20
CT;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;1;4;0;14;0;0;0;0;19
CT;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;1;4;0;12;0;0;0;0;17
CT;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;1;6;0;18;0;0;0;0;25
CT;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;1;7;0;17;0;0;0;0;25
CT;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;1;4;0;12;0;0;0;0;17
CT;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;1;5;0;14;0;0;0;0;20
CT;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;1;6;0;15;0;0;0;0;22
CT;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;1;4;0;11;0;0;0;0;16
CT;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;1;4;0;13;0;0;0;0;18
CT;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;1;4;0;11;0;0;0;0;16
CT;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;1;8;1;21;0;0;0;0;31
CT;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;1;6;0;17;0;0;0;0;24
CT;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;1;6;0;20;0;0;0;0;27
CT;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;1;4;0;17;0;0;0;0;22
CT;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;1;5;0;15;0;0;0;0;21
CT;CTIC880006;IC FELTRE - CATANIA;CATANIA;1;5;0;16;0;0;0;0;22
CT;CTIC881002;MUSCO;CATANIA;1;7;0;22;0;0;0;0;30
CT;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;1;5;0;15;0;0;0;0;21
CT;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;1;4;0;9;0;0;0;0;14
CT;CTIC885009;IC G.PARINI - CATANIA;CATANIA;1;6;0;18;0;0;0;0;25
CT;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;1;5;0;15;0;0;0;0;21
CT;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;1;6;0;17;0;0;0;0;24
CT;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;1;6;0;18;0;0;0;0;25
CT;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;1;6;0;16;0;0;0;0;23
CT;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;1;6;0;15;0;0;0;0;22
CT;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;1;6;0;19;0;0;0;0;26
CT;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;1;4;0;10;0;0;0;0;15
CT;CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';1;4;0;12;0;0;0;0;17
CT;CTIC894004;IC MALERBA CATANIA;CATANIA;1;6;0;18;0;0;0;0;25
CT;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;1;7;0;19;0;0;0;0;27
CT;CTIC89700G;ITALO CALVINO;CATANIA;1;7;0;18;0;0;0;0;26
CT;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;1;5;0;16;0;0;0;0;22
CT;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;1;4;0;11;0;0;0;0;16
CT;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;1;5;0;16;0;0;0;0;22
CT;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;1;5;0;14;0;0;0;0;20
CT;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;1;6;0;15;0;0;0;0;22
CT;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;1;5;0;17;0;0;0;0;23
CT;CTIC8A600V;GIUFFRIDA;CATANIA;1;6;0;16;0;0;0;0;23
CT;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;1;7;0;16;0;0;0;0;24
CT;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;1;8;0;20;0;0;0;0;29
CT;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;1;6;0;15;0;0;0;0;22
CT;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;1;4;0;10;0;0;0;0;15
CT;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;1;5;0;15;0;0;0;0;21
CT;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;1;4;0;11;0;0;0;0;16
CT;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;1;5;0;15;0;0;0;0;21
CT;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;1;5;0;13;0;0;0;0;19
CT;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;1;5;0;14;0;0;0;0;20
CT;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;1;8;0;21;0;0;0;0;30
CT;CTIC8AK00G;I.C.  MASCALI;MASCALI;1;6;0;15;0;0;0;0;22
CT;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;1;6;0;18;0;0;0;0;25
CT;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;1;7;0;18;0;0;0;0;26
CT;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;1;6;0;16;0;0;0;0;23
CT;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;1;4;0;11;0;0;0;0;16
CT;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;1;4;0;14;0;0;0;0;19
CT;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;1;5;0;17;0;0;0;0;23
CT;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;1;4;0;11;0;0;0;0;16
CT;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;1;4;0;14;0;0;0;0;19
CT;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;1;5;0;14;0;0;0;0;20
CT;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;1;5;0;12;0;0;0;0;18
CT;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;1;4;0;13;0;0;0;0;18
CT;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;1;6;0;19;0;0;0;0;26
CT;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;1;7;0;20;0;0;0;0;28
CT;CTIS001009;IIS MICHELE AMARI;GIARRE;1;7;4;13;0;0;0;0;25
