Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Tempo scuola totale - Alunni;Tempo scuola totale - Alunni con hand;Tempo scuola totale - Classi;Tempo normale - Alunni;Tempo normale - Alunni con hand;Tempo normale - Classi;Tempo pieno - Alunni;Tempo pieno - Alunni con hand;Tempo pieno - Classi
AG;AGEE82801T;MARCONI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;91;3;6;91;3;6;0;0;0
AG;AGEE82803X;VIA PASCOLI;CAMPOBELLO DI LICATA;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;78;5;5;78;5;5;0;0;0
AG;AGEE82902P;RAPISARDI;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';444;11;20;444;11;20;0;0;0
AG;AGEE82903Q;LA CARRUBBA;CANICATTI';AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';167;9;10;167;9;10;0;0;0
AG;AGEE81502R;CRISPI;CANICATTI';AGIC81500N;IC - GANGITANO;CANICATTI';105;10;5;105;10;5;0;0;0
AG;AGEE83001T;DE AMICIS;CANICATTI';AGIC83000Q;IC - G.VERGA;CANICATTI';444;7;20;444;7;20;0;0;0
AG;AGEE01102E;PADRE GIOACCHINO LA LOMIA;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';260;10;14;260;10;14;0;0;0
AG;AGEE01104L;DON BOSCO;CANICATTI';AGEE01100C;CD - DON BOSCO;CANICATTI';360;4;18;360;4;18;0;0;0
AG;AGEE85201P;DE COSMI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;146;3;9;146;3;9;0;0;0
AG;AGEE85202Q;DI GIOVANNI;CASTELTERMINI;AGIC85200L;IC - DE COSMI;CASTELTERMINI;189;2;10;189;2;10;0;0;0
AG;AGEE81501Q;S.G.BOSCO;CASTROFILIPPO;AGIC81500N;IC - GANGITANO;CANICATTI';127;4;6;127;4;6;0;0;0
AG;AGEE80702T;VIA ORETO NUOVO;CATTOLICA ERACLEA;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;128;1;7;128;1;7;0;0;0
AG;AGEE812029;DE AMICIS (CIANCIANA);CIANCIANA;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;103;2;7;79;2;6;24;0;1
AG;AGEE84601B;CIRANNI;COMITINI;AGIC846009;IC - L. CAPUANA;ARAGONA;44;1;4;0;0;0;44;1;3
AG;AGEE85801N;VIA BERSAGLIERE URSO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;126;9;7;126;9;7;0;0;0
AG;AGEE83103Q;DON BOSCO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;109;4;6;109;4;6;0;0;0
AG;AGEE83104R;DOMENICO SAVIO;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;79;3;5;79;3;5;0;0;0
AG;AGEE86102E;MONS.GIUDICE;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;215;3;11;215;3;11;0;0;0
AG;AGEE86101D;FALCONE BORSELLINO;FAVARA;AGIC86100B;IC - FALCONE - BORSELLINO;FAVARA;417;11;19;417;11;19;0;0;0
AG;AGEE85804R;L. PIRANDELLO;FAVARA;AGIC85800G;IC - BERSAGLIERE URSO - MENDOLA;FAVARA;229;3;10;229;3;10;0;0;0
AG;AGEE83101N;A. MANZONI;FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;127;3;7;127;3;7;0;0;0
AG;AGEE85901D;GAETANO GUARINO;FAVARA;AGIC85900B;IC - GAETANO GUARINO;FAVARA;407;9;19;407;9;19;0;0;0
AG;AGEE83102P;"ISTITUTO COMPRENSIVO ""BRANCATI""";FAVARA;AGIC83100G;IC - V. BRANCATI;FAVARA;101;2;6;101;2;6;0;0;0
AG;AGEE83201D;RONCALLI;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;152;4;9;152;4;9;0;0;0
AG;AGEE83203G;LEONARDO SCIASCIA;GROTTE;AGIC83200B;IC - A. RONCALLI;GROTTE;124;1;8;124;1;8;0;0;0
AG;AGEE85402B;GARIBALDI;JOPPOLO GIANCAXIO;AGIC854008;IC - MANZONI;RAFFADALI;54;1;5;54;1;5;0;0;0
AG;AGEE81001L;G. PASCOLI;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;266;14;15;266;14;15;0;0;0
AG;AGEE81002N;ISOLA LINOSA;LAMPEDUSA E LINOSA;AGIC81000E;IC - L. PIRANDELLO;LAMPEDUSA E LINOSA;16;1;2;16;1;0;0;0;0
AG;AGEE848013;FRANCESCO GIORGIO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;158;4;10;158;4;10;0;0;0
AG;AGEE84902X;PERITORE GIUSEPPE ANGELO;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;55;8;4;55;8;4;0;0;0
AG;AGEE83304C;LEOPARDI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;321;9;15;321;9;15;0;0;0
AG;AGEE833019;MARIA ANNA SERROVIRA;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;46;4;3;46;4;3;0;0;0
AG;AGEE83303B;DON LORENZO MILANI;LICATA;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;242;5;13;242;5;13;0;0;0
AG;AGEE834015;LIOTTA;LICATA;AGIC834003;IC - G. MARCONI;LICATA;413;8;17;413;8;17;0;0;0
AG;AGEE84901V;PARLA;LICATA;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;188;7;11;188;7;11;0;0;0
AG;AGEE848046;BERSAGLIERE VINCENZO GRECO;LICATA;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;132;2;8;132;2;8;0;0;0
AG;AGEE826027;LUCCA SICULA;LUCCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;72;2;5;52;2;4;20;0;1
AG;AGEE83602T;CACIOPPO;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;163;7;10;163;7;10;0;0;0
AG;AGEE83603V;ANTONINO PALMINTERI;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;155;0;8;155;0;8;0;0;0
AG;AGEE83601R;L.RADICE;MENFI;AGIC83600P;IC - S. BIVONA;MENFI;201;5;11;201;5;11;0;0;0
AG;AGEE80703V;S.G.BOSCO;MONTALLEGRO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;105;2;6;55;1;3;50;1;3
AG;AGEE80802N;ELEONORA GRAVINA;MONTEVAGO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;133;6;7;95;6;5;38;0;2
AG;AGEE85301E;S.G.BOSCO;NARO;AGIC85300C;IC - S.G. BOSCO;NARO;282;1;14;282;1;14;0;0;0
AG;AGEE02405Q;ARENA DELLE ROSE;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;84;2;4;84;2;4;0;0;0
AG;AGEE02406R;SILLITTI;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;193;6;10;193;6;10;0;0;0
AG;AGEE02407T;PIRANDELLO;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;183;7;9;183;7;9;0;0;0
AG;AGEE02408V;DE AMICIS;PALMA DI MONTECHIARO;AGEE02400E;CD - PROVENZANI;PALMA DI MONTECHIARO;57;1;3;57;1;3;0;0;0
AG;AGEE850013;VILLAGGIO GIORDANO;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;14;1;2;14;1;0;0;0;0
AG;AGEE850024;GIULIANO GUAZZELLI;PALMA DI MONTECHIARO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;128;3;7;128;3;7;0;0;0
AG;AGEE83802D;FIRRIATU - CLEMENTI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;85;0;5;85;0;5;0;0;0
AG;AGEE83803E;SAN GIOVANNI BOSCO - EX ECA;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;64;5;5;64;5;5;0;0;0
AG;AGEE83804G;PROVENZANI;PALMA DI MONTECHIARO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;80;1;5;80;1;5;0;0;0
AG;AGEE84704A;DIAZ;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;89;1;5;89;1;5;0;0;0
AG;AGEE84705B;MILANI 2 - SAN PIO;PALMA DI MONTECHIARO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;169;4;10;169;4;10;0;0;0
AG;AGEE84001C;PIRANDELLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;172;2;10;172;2;10;0;0;0
AG;AGEE84002D;MARULLO;PORTO EMPEDOCLE;AGIC84000A;IC - PIRANDELLO;PORTO EMPEDOCLE;157;3;9;144;2;8;13;1;1
AG;AGEE864011;ROSARIO LIVATINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;291;8;14;291;8;14;0;0;0
AG;AGEE864022;G. FALCONE E P. BORSELLINO;PORTO EMPEDOCLE;AGIC86400V;IC - LIVATINO;PORTO EMPEDOCLE;138;4;8;138;4;8;0;0;0
AG;AGEE85101V;GENERALE MACALUSO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;152;2;9;152;2;9;0;0;0
AG;AGEE85102X;MARCO ANTONIO ALAIMO;RACALMUTO;AGIC85100R;IC - LEONARDO SCIASCIA;RACALMUTO;197;1;10;197;1;10;0;0;0
AG;AGEE863015;GARIBALDI;RAFFADALI;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;269;5;15;110;1;6;159;4;9
AG;AGEE85401A;MANZONI;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;110;1;7;110;1;7;0;0;0
AG;AGEE85403C;G.RODARI;RAFFADALI;AGIC854008;IC - MANZONI;RAFFADALI;190;2;11;114;1;6;76;1;5
AG;AGEE841029;DON BOSCO;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;247;3;10;247;3;10;0;0;0
AG;AGEE841018;PLESSO VIA RINASCITA;RAVANUSA;AGIC841006;IC - A. MANZONI;RAVANUSA;253;4;10;253;4;10;0;0;0
AG;AGEE819024;"PLESSO ""GABELLI""";REALMONTE;AGIC819001;IC - G. GARIBALDI;REALMONTE;203;1;10;203;1;10;0;0;0
AG;AGEE85701T;CRISPI;RIBERA;AGIC85700Q;IC - F. CRISPI;RIBERA;96;0;6;96;0;6;0;0;0
AG;AGEE84301X;EMANUELE CUFALO;RIBERA;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;239;3;11;239;3;11;0;0;0
AG;AGEE856012;DON BOSCO;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;259;6;12;259;6;12;0;0;0
AG;AGEE856023;IMBORNONE;RIBERA;AGIC85600X;IC - DON BOSCO;RIBERA;201;5;10;201;5;10;0;0;0
AG;AGEE81701B;GRAMSCI;SAMBUCA DI SICILIA;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;267;15;12;267;15;12;0;0;0
AG;AGEE805026;PLESSO NUOVO;SAN BIAGIO PLATANI;AGIC805003;IC - G. GALILEI;RAFFADALI;105;3;6;105;3;6;0;0;0
AG;AGEE818017;MELACO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;167;6;9;167;6;9;0;0;0
AG;AGEE818028;PLESSO NUOVO;SAN GIOVANNI GEMINI;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;169;4;10;169;4;10;0;0;0
AG;AGEE805015;MANZONI;SANT'ANGELO MUXARO;AGIC805003;IC - G. GALILEI;RAFFADALI;41;2;4;19;1;1;22;1;2
AG;AGEE863026;PLESSO NUOVO;SANTA ELISABETTA;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;105;2;9;42;1;4;63;1;5
AG;AGEE80801L;S.G.BOSCO;SANTA MARGHERITA DI BELICE;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;303;6;14;217;5;10;86;1;4
AG;AGEE813014;GIACINTO GIORDANO ANSALONE;SANTO STEFANO QUISQUINA;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;152;4;9;59;1;3;93;3;6
AG;AGEE034016;FAZELLO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;207;3;9;207;3;9;0;0;0
AG;AGEE03406B;S. GIOVANNI BOSCO;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;246;4;10;246;4;10;0;0;0
AG;AGEE03407C;GIOVANNI XXIII;SCIACCA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;257;10;12;257;10;12;0;0;0
AG;AGEE035012;S.AGOSTINO;SCIACCA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;344;8;16;344;8;16;0;0;0
AG;AGEE84401Q;LORETO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;50;3;4;50;3;4;0;0;0
AG;AGEE84402R;DANTE ALIGHIERI;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;179;11;11;122;9;7;57;2;4
AG;AGEE84403T;SAN FRANCESCO;SCIACCA;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;172;2;9;172;2;9;0;0;0
AG;AGEE84501G;I.C. M.ROSSI-SCUOLA PRIMARIA;SCIACCA;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;452;11;20;452;11;20;0;0;0
AG;AGEE819013;CAPUANA;SICULIANA;AGIC819001;IC - G. GARIBALDI;REALMONTE;175;3;10;175;3;10;0;0;0
AG;AGEE826038;VILLAFRANCA SICULA;VILLAFRANCA SICULA;AGIC826004;IC - A.G. RONCALLI;BURGIO;76;1;5;60;1;4;16;0;1
CL;CLEE81903D;S.G.BOSCO-ACQUAVIVA PLATANI;ACQUAVIVA PLATANI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;16;0;2;0;0;0;16;0;2
CL;CLEE82401V;DON BOSCO;BUTERA;CLIC82400R;GELA E BUTERA;GELA;92;1;5;92;1;5;0;0;0
CL;CLEE82402X;SANTA CATERINA;BUTERA;CLIC82400R;GELA E BUTERA;GELA;100;3;5;100;3;5;0;0;0
CL;CLEE822039;SAN GIUSTO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;81;12;5;0;0;0;81;12;5
CL;CLEE00106C;LEONARDO SCIASCIA;CALTANISSETTA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;511;22;22;324;13;14;187;9;8
CL;CLEE80902T;SANTA LUCIA;CALTANISSETTA;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;82;11;5;0;0;0;82;11;5
CL;CLEE82101B;ANTONINO CAPONNETTO;CALTANISSETTA;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;340;14;18;340;14;18;0;0;0
CL;CLEE828016;G. LOMBARDO RADICE;CALTANISSETTA;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;534;17;25;467;14;21;67;3;4
CL;CLEE822017;VITTORIO VENETO;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;96;8;5;0;0;0;96;8;5
CL;CLEE822028;TERRAPELATA;CALTANISSETTA;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;82;10;5;0;0;0;82;10;5
CL;CLEE82501P;S. FLAVIA;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;117;9;7;117;9;7;0;0;0
CL;CLEE82502Q;MICHELE ABBATE;CALTANISSETTA;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;287;11;14;88;4;5;199;7;9
CL;CLEE830016;DON LORENZO MILANI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;305;4;14;305;4;14;0;0;0
CL;CLEE830027;GIANNI RODARI;CALTANISSETTA;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;220;6;11;220;6;11;0;0;0
CL;CLEE80604C;DON BOSCO - CAMPOFRANCO;CAMPOFRANCO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;80;1;5;0;0;0;80;1;5
CL;CLEE815025;"""GIOVANNI XXIII"" - DELIA";DELIA;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;174;9;10;89;4;5;85;5;5
CL;CLEE82701A;"PLESSO ""P. E. GIUDICI"" GELA I";GELA;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;189;5;8;189;5;8;0;0;0
CL;CLEE010012;A. ALDISIO;GELA;CLEE010001;GELA I;GELA;205;16;11;205;16;11;0;0;0
CL;CLEE81101R;GIANNI RODARI;GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;106;7;6;106;7;6;0;0;0
CL;CLEE01101T;E. SOLITO;GELA;CLEE01100R;GELA II;GELA;625;18;30;625;18;30;0;0;0
CL;CLEE824064;CANTINA SOCIALE NELSON MANDELA;GELA;CLIC82400R;GELA E BUTERA;GELA;187;9;10;187;9;10;0;0;0
CL;CLEE824042;PLESSO MATTEI - GELA;GELA;CLIC82400R;GELA E BUTERA;GELA;29;1;2;29;1;2;0;0;0
CL;CLEE823035;GIUSEPPE LOMBARDO RADICE;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;212;10;10;212;10;10;0;0;0
CL;CLEE810011;GIOVANNI XXIII;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;148;4;8;148;4;8;0;0;0
CL;CLEE823024;ALBANI ROCCELLA;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;114;5;6;114;5;6;0;0;0
CL;CLEE823013;VIA FUENTES;GELA;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;240;12;13;240;12;13;0;0;0
CL;CLEE010045;S. M. DI GESU';GELA;CLEE010001;GELA I;GELA;129;10;8;129;10;8;0;0;0
CL;CLEE010067;EX CONVENTO BENEDETTINE;GELA;CLEE010001;GELA I;GELA;49;0;3;49;0;3;0;0;0
CL;CLEE014019;LUIGI CAPUANA;GELA;CLEE014008;GELA IV;GELA;455;13;20;455;13;20;0;0;0
CL;CLEE01402A;EX ISTITUTO MAGISTRALE;GELA;CLEE014008;GELA IV;GELA;194;2;8;194;2;8;0;0;0
CL;CLEE01403B;"AZ. OSPED. ""VITTORIO EMANUELE""";GELA;CLEE014008;GELA IV;GELA;16;0;1;16;0;0;0;0;0
CL;CLEE831023;NICHOLAS GREEN;GELA;CLIC83100X;DON LORENZO MILANI;GELA;308;10;15;308;10;15;0;0;0
CL;CLEE831012;DON LORENZO MILANI;GELA;CLIC83100X;DON LORENZO MILANI;GELA;275;14;14;275;14;14;0;0;0
CL;CLEE810022;SALONICCO;GELA;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;78;5;5;78;5;5;0;0;0
CL;CLEE81102T;"""G. VERGA"" - VIA SALONICCO N. 2";GELA;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;260;8;12;260;8;12;0;0;0
CL;CLEE80404R;GIOVANNI PASCOLI - MARIANOPOLI;MARIANOPOLI;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;78;2;5;0;0;0;78;2;5
CL;CLEE81601X;S. DOMENICO;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;209;4;11;209;4;11;0;0;0
CL;CLEE816032;MADUNNUZZA;MAZZARINO;CLIC81600T;MAZZARINO;MAZZARINO;261;9;13;261;9;13;0;0;0
CL;CLEE80602A;SAN GIOVANNI BOSCO - MILENA;MILENA;CLIC806007;MILENA E CAMPOFRANCO;MILENA;111;2;6;0;0;0;111;2;6
CL;CLEE80603B;DON BOSCO - MONTEDORO;MONTEDORO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;52;2;4;0;0;0;52;2;3
CL;CLEE81801G;VIA MADONNA DI FATIMA;MUSSOMELI;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;223;10;12;170;7;9;53;3;3
CL;CLEE81901B;SAC. G. MESSINA;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;122;6;7;61;5;4;61;1;3
CL;CLEE81902C;PADRE PINO PUGLISI;MUSSOMELI;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;134;2;9;134;2;9;0;0;0
CL;CLEE829012;SAN GIUSEPPE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;210;7;9;210;7;9;0;0;0
CL;CLEE829023;BELVEDERE;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;61;2;3;61;2;3;0;0;0
CL;CLEE829034;DON BOSCO;NISCEMI;CLIC82900X;NISCEMI;NISCEMI;138;8;8;138;8;8;0;0;0
CL;CLEE031013;LUIGI PIRANDELLO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;199;5;9;199;5;9;0;0;0
CL;CLEE02101C;MARIO GORI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;359;12;19;339;12;18;20;0;1
CL;CLEE031024;GESUALDO BUFALINO;NISCEMI;CLEE031002;NISCEMI III;NISCEMI;220;4;10;220;4;10;0;0;0
CL;CLEE02103E;DON L. MILANI;NISCEMI;CLEE02100B;NISCEMI II;NISCEMI;153;6;9;134;6;8;19;0;1
