Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC81500N;IC - GANGITANO;CANICATTI';930;32;44;77;16;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82800Q;IC - S.G. BOSCO;CAMPOBELLO DI LICATA;965;28;49;80;22;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82900G;IC - MARIO RAPISARDI;CANICATTI';1229;38;58;91;23;5;1
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83000Q;IC - G.VERGA;CANICATTI';1076;20;47;65;14;4;1
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC833007;IC - GIACOMO LEOPARDI;LICATA;1271;38;66;101;27;6;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC834003;IC - G. MARCONI;LICATA;869;21;39;61;16;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83800A;IC - F.E. CANGIAMILA;PALMA DI MONTECHIARO;678;21;36;56;14;3;1
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC841006;IC - A. MANZONI;RAVANUSA;1140;13;47;76;10;5;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC847005;IC - LORENZO MILANI;PALMA DI MONTECHIARO;548;10;29;41;9;3;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC848001;IC - FRANCESCO GIORGIO;LICATA;712;18;38;60;16;4;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84900R;IC - SALVATORE QUASIMODO;LICATA;516;25;29;46;19;4;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC850001;IC -A. D'ARRIGO-G.T. LAMPEDUSA;PALMA DI MONTECHIARO;765;18;38;66;11;3;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85300C;IC - S.G. BOSCO;NARO;795;7;41;60;5;4;1
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00100X;IIS - UGO FOSCOLO;CANICATTI';1226;2;50;75;2;13;0
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01100E;IIS - ENRICO FERMI;LICATA;758;26;36;76;16;9;2
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS013006;IIS - F. RE CAPRIATA;LICATA;725;47;35;59;28;9;6
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;748;22;35;56;15;8;1
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;655;26;25;39;16;6;3
AMBITO 2 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS027004;IIS  - GALILEO GALILEI;CANICATTI';1098;44;52;94;25;9;3
AMBITO 2 - PROVINCIA DI AGRIGENTO;LICEO CLASSICO;AGPC060002;LICEO CLASSICO - VINCENZO LINARES;LICATA;702;4;35;53;4;7;2
AMBITO 3 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE034005;DD 1? CIRCOLO - GIOVANNI XXIII;SCIACCA;904;20;40;58;17;6;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;DIREZIONE DIDATTICA;AGEE035001;DD 2? CIRCOLO - S.AGOSTINO;SCIACCA;640;16;31;47;13;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC805003;IC - G. GALILEI;RAFFADALI;735;17;40;73;12;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80700P;"IC ""E. CONTINO""";CATTOLICA ERACLEA;607;11;30;54;9;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC80800E;IC - G.T. LAMPEDUSA;SANTA MARGHERITA DI BELICE;944;39;49;92;27;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC812006;IC - A. MANZONI;ALESSANDRIA DELLA ROCCA;805;19;48;104;17;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC813002;IC - MAESTRO L. PANEPINTO;SANTO STEFANO QUISQUINA;337;6;19;38;6;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC817009;IC - F. FELICE DA SAMBUCA;SAMBUCA DI SICILIA;580;29;28;48;15;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC818005;IC - GIOVANNI PHILIPPONE;SAN GIOVANNI GEMINI;674;16;35;60;11;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC819001;IC - G. GARIBALDI;REALMONTE;844;14;45;77;11;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC826004;IC - A.G. RONCALLI;BURGIO;767;15;52;92;11;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC82700X;IC - GIOVANNI XXIII;CAMMARATA;681;11;39;68;9;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC83600P;IC - S. BIVONA;MENFI;1099;36;59;96;27;4;1
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84300T;IC - VINCENZO NAVARRO;RIBERA;631;13;30;62;10;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84400N;IC - DANTE ALIGHIERI;SCIACCA;898;30;52;93;23;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC84500D;IC - MARIANO ROSSI;SCIACCA;961;21;43;60;17;5;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85200L;IC - DE COSMI;CASTELTERMINI;746;12;39;58;10;3;1
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC854008;IC - MANZONI;RAFFADALI;605;11;35;53;8;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85600X;IC - DON BOSCO;RIBERA;646;14;34;50;13;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC85700Q;IC - F. CRISPI;RIBERA;571;11;31;60;12;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO COMPRENSIVO;AGIC863003;IC - GARIBALDI - CAPUANA;RAFFADALI;665;10;37;70;7;3;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00200Q;IIS - MADRE TERESA DI CALCUTTA;CASTELTERMINI;457;7;24;36;6;6;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS00800P;IIS - TOMMASO FAZELLO;SCIACCA;838;21;39;62;15;11;2
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;905;20;41;73;9;10;4
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;1304;42;62;118;30;12;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;995;21;47;77;14;9;3
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;1351;45;60;105;28;15;1
AMBITO 3 - PROVINCIA DI AGRIGENTO;ISTITUTO SUPERIORE;AGIS026008;IIS - ARCHIMEDE;CAMMARATA;439;25;22;45;10;6;2
AMBITO 3 - PROVINCIA DI AGRIGENTO;SCUOLA PRIMO GRADO;AGMM054009;SMS - A. INVEGES;SCIACCA;643;20;29;46;13;4;0
AMBITO 3 - PROVINCIA DI AGRIGENTO;LICEO SCIENTIFICO;AGPS02000P;LICEO SCIENTIFICO - ENRICO FERMI;SCIACCA;1044;3;46;74;1;9;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE001006;LEONARDO SCIASCIA;CALTANISSETTA;855;28;37;59;17;2;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02400V;SAN CATALDO I;SAN CATALDO;965;32;50;83;23;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02500P;SAN CATALDO II;SAN CATALDO;768;22;39;63;18;2;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80400G;VALLELUNGA PRAT. - MARIANOPOLI;VALLELUNGA PRATAMENO;681;37;39;70;21;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC806007;MILENA E CAMPOFRANCO;MILENA;529;14;31;65;9;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC807003;SANTA CATERINA-RESUTTANO;SANTA CATERINA VILLARMOSA;608;20;32;52;12;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC80900P;"""PIETRO LEONE"" CALTANISSETTA";CALTANISSETTA;538;36;26;57;22;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC815002;"""N. DI MARIA"" SOMMATINO - DELIA";SOMMATINO;1114;45;54;101;28;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81800D;"1^ ""L. DA VINCI"" - MUSSOMELI";MUSSOMELI;505;19;24;47;14;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC819009;"""P. EMILIANI GIUDICI"" MUSSOMELI";MUSSOMELI;619;24;39;66;14;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82000D;"""FILIPPO PUGLISI"" SERRADIFALCO";SERRADIFALCO;563;31;27;46;16;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC821009;"""CAPONNETTO"" CALTANISSETTA";CALTANISSETTA;1013;32;46;72;17;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC822005;"""V. VENETO""  CALTANISSETTA";CALTANISSETTA;618;64;33;68;32;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82500L;I.C. MARTIN LUTHER KING;CALTANISSETTA;675;32;36;57;21;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC828004;"""LOMBARDO RADICE"" CALTANISSETTA";CALTANISSETTA;1210;33;55;88;27;4;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC830004;"""DON L. MILANI"" CALTANISSETTA";CALTANISSETTA;1275;29;58;87;20;4;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS008003;VIRGILIO;MUSSOMELI;719;21;34;54;11;7;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00900V;ANGELO DI ROCCO;CALTANISSETTA;1177;64;53;95;31;9;3
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01200P;S. MOTTURA;CALTANISSETTA;839;28;39;68;26;10;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01300E;L. RUSSO;CALTANISSETTA;859;4;33;60;2;8;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01400A;A. MANZONI E F. JUVARA;CALTANISSETTA;677;44;33;62;30;11;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS016002;GIOVAN BATTISTA HODIERNA;MUSSOMELI;488;10;25;42;7;3;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01900D;ALESSANDRO VOLTA;CALTANISSETTA;907;0;37;53;1;8;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM029001;S.M. G. CARDUCCI - SAN CATALDO;SAN CATALDO;779;33;35;59;19;1;1
AMBITO 4 - PROVINCIA DI CALTANISSETTA;CPIA;CLMM04200B;CPIA CALTANISSETTA - ENNA;CALTANISSETTA;0;0;0;59;0;3;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;LICEO CLASSICO;CLPC02000X;"LICEO CLASSICO E LINGUIST. ""R. SETTIMO""";CALTANISSETTA;909;3;37;60;2;8;0
AMBITO 4 - PROVINCIA DI CALTANISSETTA;IST PROF INDUSTRIA E ARTIGIANATO;CLRI01000N;IST PROF INDUST  SERVIZI GALILEO GALILEI;CALTANISSETTA;805;31;39;77;16;4;2
AMBITO 4 - PROVINCIA DI CALTANISSETTA;IST TEC COMMERCIALE E PER GEOMETRI;CLTD090005;M. RAPISARDI;CALTANISSETTA;805;19;40;74;9;7;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE010001;GELA I;GELA;565;30;31;44;24;2;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE01100R;GELA II;GELA;1001;25;48;72;18;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE014008;GELA IV;GELA;952;19;41;59;15;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE02100B;NISCEMI II;NISCEMI;724;21;37;56;11;2;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;DIREZIONE DIDATTICA;CLEE031002;NISCEMI III;NISCEMI;642;12;29;45;9;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81000V;"""S. QUASIMODO"" - GELA -";GELA;1000;28;46;73;18;3;1
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81100P;"I.C. ""G.VERGA"" - GELA";GELA;886;42;42;59;24;3;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81600T;MAZZARINO;MAZZARINO;1091;27;51;89;17;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC81700N;"""G.CARDUCCI"" - RIESI -";RIESI;1077;53;54;88;34;4;1
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC823001;"""PRIMO"" I.C. - GELA";GELA;1123;55;55;89;34;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82400R;GELA E BUTERA;GELA;1045;36;54;83;23;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC827008;"""SAN FRANCESCO"" GELA";GELA;742;27;32;60;19;2;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC82900X;NISCEMI;NISCEMI;1075;36;49;76;22;4;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO COMPRENSIVO;CLIC83100X;DON LORENZO MILANI;GELA;1031;40;51;77;19;4;0
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS002004;LEONARDO DA VINCI;NISCEMI;1031;32;48;78;24;7;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00300X;LUIGI STURZO;GELA;991;37;45;76;19;10;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS00600B;ETTORE MAJORANA;GELA;977;32;46;79;13;14;3
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS007007;"""C.M.CARAFA"" MAZZARINO E RIESI";MAZZARINO;1208;52;59;100;24;10;3
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO SUPERIORE;CLIS01800N;ESCHILO;GELA;861;10;34;54;11;5;1
AMBITO 5 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM014007;S.M. ETTORE ROMAGNOLI - GELA;GELA;799;35;34;59;21;1;1
AMBITO 5 - PROVINCIA DI CALTANISSETTA;SCUOLA PRIMO GRADO;CLMM02400T;S.M.  GIOVANNI VERGA - NISCEMI;NISCEMI;676;15;28;50;11;1;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;LICEO SCIENTIFICO;CLPS03000N;LICEO SCIENTIFICO- LINGUISTICO VITTORINI;GELA;1092;11;45;70;7;7;2
AMBITO 5 - PROVINCIA DI CALTANISSETTA;ISTITUTO TECNICO INDUSTRIALE;CLTF020005;"SETTORE TECNOLOGICO ""E. MORSELLI""";GELA;738;8;32;70;3;6;1
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE036006;CD   E. ROSSI   ACICATENA;ACI CATENA;617;31;32;41;13;2;0
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;508;7;25;41;3;2;0
AMBITO 6 - PROVINCIA DI CATANIA;DIREZIONE DIDATTICA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;517;6;25;43;5;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC80500C;IC R.RIMINI  - ACITREZZA;ACI CASTELLO;576;16;29;44;13;3;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;480;18;24;39;10;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81200G;G. GALILEI;MALETTO;426;9;23;37;4;2;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;1231;35;60;84;18;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;812;52;46;71;22;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;716;24;37;54;13;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81800E;V - I.C.  P.VASTA  ACIREALE;ACIREALE;928;34;42;65;22;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC81900A;VI - I.C.  GIOV. XXIII ACIREALE;ACIREALE;727;45;39;56;27;4;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;727;33;38;56;19;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;930;30;48;73;18;5;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;937;40;47;65;25;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC83200R;SANTO CALI';LINGUAGLOSSA;778;19;41;74;8;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;523;18;26;41;12;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;1110;70;57;80;43;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;846;26;38;54;19;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;1021;35;47;67;26;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;675;28;39;66;17;3;0
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;851;21;42;67;15;4;1
AMBITO 6 - PROVINCIA DI CATANIA;ISTITUTO COMPRENSIVO;CTIC8AK00G;I.C.  MASCALI;MASCALI;905;25;47;65;13;3;0
