Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;106;6
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;37;3
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01201E;"IPSEOA  ""SEN. G.MOLINARI""";SCIACCA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;230;10
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;47;2
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGRH01250V;"IPSEOA ""SEN. G.MOLINARI"" - SERALE";SCIACCA;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;47;2
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;67;3
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;14;1
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;47;3
AG;AGIS01200A;IIS - CALOGERO AMATO VETRANO;SCIACCA;AGTA012016;"IST. TECNICO AGRARIO ""C. AMATO VETRANO""";SCIACCA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;36;2
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;189;9
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;53;3
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;54;3
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGRH01301A;F. RE CAPRIATA;LICATA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;127;7
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;53;2
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;47;2
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;53;3
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITIA;INFORMATICA;27;1
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01301C;"ITC   ""F. RE CAPRIATA""";LICATA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;42;2
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;27;1
AG;AGIS013006;IIS - F. RE CAPRIATA;LICATA;AGTD01351T;"I.T.C. ""F.RE CAPRIATA"" CORSO SERALE";LICATA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;53;3
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;117;5
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;246;11
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTD014018;"I.T.C. ""M. FODERA'""";AGRIGENTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;64;3
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;33;2
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;24;2
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;35;2
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;60;3
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITEN;ENERGIA;53;3
AG;AGIS014002;IIS - MICHELE FODERA;AGRIGENTO;AGTL01401P;"ITG  ""BRUNELLESCHI""";AGRIGENTO;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;18;1
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01601L;"I.P.S. COMM.E TURIS.""SAVERIO FRISCIA""";MENFI;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;112;6
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;65;4
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRC01602N;IPSCT        SAVERIO FRISCIA;SCIACCA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;82;5
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;5;1
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRH01601T;SCIACCA;SCIACCA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;5;2
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;121;6
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;237;12
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;40;2
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGRI016019;"I.P.S.I.A.  ""ACCURSIO MIRAGLIA""";SCIACCA;NORMALE;ITAT;AUTOMAZIONE;43;2
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;79;4
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;37;3
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;92;4
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;49;3
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;94;4
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD01601X;"ITC     ""DON MICHELE ARENA""";SCIACCA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;152;7
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;20;1
AG;AGIS01600N;IIS - DON MICHELE ARENA;SCIACCA;AGTD016519;"""DON MICHELE ARENA"" - CORSO SERALE";SCIACCA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;71;3
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI01;CLASSICO;104;6
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI02;SCIENTIFICO;257;11
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGPC01701R;"LICEO ""LUIGI PIRANDELLO""";BIVONA;NORMALE;LI04;LINGUISTICO;89;5
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017015;"ISTITUTO PROFESSIONALE ""LUIGI PIRANDELLO";BIVONA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;154;7
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI017026;ARCHIMEDE;CIANCIANA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;14;1
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGRI01750D;ARCHIMEDE;CIANCIANA;CORSO SERALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;36;3
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;145;6
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;43;3
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;40;3
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;66;3
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;19;2
AG;AGIS01700D;IIS - LUIGI PIRANDELLO;BIVONA;AGTD01701Q;LORENZO PANEPINTO;BIVONA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;28;2
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI02;SCIENTIFICO;269;13
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGPM01801R;GIUDICI SAETTA E LIVATINO;RAVANUSA;NORMALE;LI11;SCIENZE UMANE;254;11
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;81;4
AG;AGIS018009;IIS - GIUDICI SAETTA E LIVATINO;RAVANUSA;AGTD01801G;GINO ZAPPA;CAMPOBELLO DI LICATA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;144;7
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI01;CLASSICO;113;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI02;SCIENTIFICO;195;9
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;92;6
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI04;LINGUISTICO;96;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI11;SCIENZE UMANE;116;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;66;4
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGPM02101L;IM FRANCESCO CRISPI;RIBERA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;38;2
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;94;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;94;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGRI02101R;"I.P.I.A. ""ACCURSO MIRAGLIA""";RIBERA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;66;3
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;60;3
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;113;5
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;16;1
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;54;3
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;43;3
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02101B;ITCG   GIOVANNI XXIII;RIBERA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;48;3
AG;AGIS021005;IIS - FRANCESCO CRISPI;RIBERA;AGTD02151R;"I.T.C.G.""GIOVANNI XXIII""(CORSO SERALE)";RIBERA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;47;2
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI02;SCIENTIFICO;310;12
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGPS02201B;LS     G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;156;6
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGRI02201L;G.B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;119;4
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;30;1
AG;AGIS022001;IIS - G.B. ODIERNA;PALMA DI MONTECHIARO;AGTF02201D;G .B. ODIERNA;PALMA DI MONTECHIARO;NORMALE;ITIA;INFORMATICA;40;2
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;309;14
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;79;4
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;59;3
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGRC02301Q;"IP SERV COMM. ENOG. OSPIT. ALB. ""GALLO""";AGRIGENTO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;303;15
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGTF023019;N. GALLO;PORTO EMPEDOCLE;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;73;4
AG;AGIS02300R;IPSCEOA - N. GALLO;AGRIGENTO;AGTF023019;N. GALLO;PORTO EMPEDOCLE;NORMALE;ITCS;COSTRUZIONE DEL MEZZO;21;1
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;101;5
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;122;6
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;NORMALE;IP04;OTTICO BIENNIO - TRIENNIO;41;2
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024018;ENRICO FERMI;ARAGONA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;68;4
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024029;"I.I.S.S.   "" G. MARCONI"" - SEDE CENTRALE";FAVARA;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;41;3
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI024029;"I.I.S.S.   "" G. MARCONI"" - SEDE CENTRALE";FAVARA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;84;5
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02403A;"I.I.S.S. ""G.MARCONI""- SEZ. ASSOCIATA";RACALMUTO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;62;3
AG;AGIS02400L;IIS - ENRICO FERMI;ARAGONA;AGRI02403A;"I.I.S.S. ""G.MARCONI""- SEZ. ASSOCIATA";RACALMUTO;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;37;2
